"subject","predicate","object"
"http://es.dbpedia.org/resource/Hemocromatosis","http://www.w3.org/2000/01/rdf-schema#label","Hemocromatosis"
"http://es.dbpedia.org/resource/Hemocromatosis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02n_ct"
"http://es.dbpedia.org/resource/Hemocromatosis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hemocromatosis"
"http://es.dbpedia.org/resource/Hemocromatosis","http://dbpedia.org/ontology/wikiPageID",9380440
"http://es.dbpedia.org/resource/Hemocromatosis","http://dbpedia.org/ontology/wikiPageRevisionID",125320268
"http://es.dbpedia.org/resource/Hemocromatosis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hemocromatosis_hereditaria"
"http://es.dbpedia.org/resource/Hemocromatosis","http://dbpedia.org/ontology/wikiPageLength",43
"http://es.dbpedia.org/resource/Hemocromatosis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hemocromatosis?oldid=125320268&ns=0"
"http://es.wikipedia.org/wiki/Hemocromatosis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hemocromatosis"
"http://dbpedia.org/resource/Iron_overload","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hemocromatosis"
