"subject","predicate","object"
"http://es.wikipedia.org/wiki/Departamento_de_Mulchén","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Departamento_de_Mulchén"
"http://es.dbpedia.org/resource/Departamento_de_Mulchén","http://www.w3.org/2000/01/rdf-schema#label","Departamento de Mulchén"
"http://es.dbpedia.org/resource/Departamento_de_Mulchén","http://www.w3.org/2000/01/rdf-schema#comment","El Departamento de Mulchén es una antigua división territorial de Chile. La cabecera del departamento fue Mulchén. Fue creado el 13 de octubre de 1875.​Con la ley de 13 de octubre de 1875, la antigua Provincia de Arauco se divide en tres: El 30 de diciembre de 1927, con el DFL 8582, se modifican los límites del departamento de Mulchén, compuesto por los siguientes territorios:"" Con el DFL 8583, se modifican los límites comunales del departamento de Mulchén. Luego se segrega el departamento de Nacimiento"
"http://es.dbpedia.org/resource/Departamento_de_Mulchén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamentos_de_la_provincia_de_Bío-Bío"
"http://es.dbpedia.org/resource/Departamento_de_Mulchén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamentos_de_la_provincia_de_Arauco"
"http://es.dbpedia.org/resource/Departamento_de_Mulchén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Departamento_de_Mulchén"
"http://es.dbpedia.org/resource/Departamento_de_Mulchén","http://dbpedia.org/ontology/wikiPageID",832713
"http://es.dbpedia.org/resource/Departamento_de_Mulchén","http://dbpedia.org/ontology/wikiPageRevisionID",128105690
"http://es.dbpedia.org/resource/Departamento_de_Mulchén","http://dbpedia.org/ontology/wikiPageLength",9141
"http://es.dbpedia.org/resource/Departamento_de_Mulchén","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Departamento_de_Mulchén?oldid=128105690&ns=0"
"http://es.dbpedia.org/resource/Departamento_de_Mulchén","http://dbpedia.org/ontology/abstract","El Departamento de Mulchén es una antigua división territorial de Chile. La cabecera del departamento fue Mulchén. Fue creado el 13 de octubre de 1875.​Con la ley de 13 de octubre de 1875, la antigua Provincia de Arauco se divide en tres: 
* se crea la nueva Provincia de Arauco, integrada por el Departamento de Lebu, el Departamento de Arauco y el Departamento de Imperial, que se ubican poniente de la Cordillera de Nahuelbuta; y 
* se crea la Provincia de Biobío, integrada por el Departamento de La Laja, Departamento de Nacimiento, y Departamento de Mulchén creado con esa ley, ubicados al oriente de la Cordillera de Nahuelbuta. 
* se crea la Territorio de Colonización de Angol, integrada por el Departamento de Angol, ubicado al oriente de la Cordillera de Nahuelbuta. El 30 de diciembre de 1927, con el DFL 8582, se modifican los límites del departamento de Mulchén, compuesto por los siguientes territorios:"" 
* a) por el territorio del antiguo departamento de este nombre; 
* b) por la parte del antiguo departamento de La Laja, comprendida dentro de los siguientes límites: 
* al Norte, la línea de cumbres que limita por el Sur la hoya del río de La Laja, desde la línea de cumbres que limita por el Poniente la hoya del río Queuco hasta la frontera argentina. 
* Al Este, la frontera argentina, desde la línea de cumbres que limita por el Sur la hoya del río de la Laja hasta el paso de Rahue. 
* Al Sur, el río Rahue o Rahuelco, desde su origen en el paso de Rahue sobre la frontera argentina, hasta su desembocadura en el río Biobío. 
* Al Oeste, el río Biobío, desde su confluencia con el río Rahue o Rahuelco, hasta su confluencia con el río Queuco, y la línea de cumbres que limita por el Poniente la hoya hidrográfica del río Queuco, desde la confluencia del río Queuco con el río Biobío, hasta la línea de cumbres que limita por el Sur la hoya del río de La Laja; 
* c) por la parte del antiguo departamento de Nacimiento, que queda al Norte del siguiente límite: la línea de cumbres, desde el origen del río Carampangue hasta el origen del estero de San Miguel; el estero de San Miguel, desde su origen hasta su confluencia con el río Pichipehuén; el río Pichipehuén hasta el deslinde Sur del fundo Casa de los Barros; dicho deslinde, desde el río Pichipehuén, hasta el origen del estero de los Barros; el estero de los Barros, desde su origen hasta su confluencia con el río Esperanza; dicho río hasta su unión con el río Maitenrehue; el río Maitenrehue hasta su unión con el estero Meñir; el estero Meñir hasta su origen: el deslinde Sur del fundo Meñir, desde el origen del estero Meñir hasta el origen del estero Liñeco, y el estero Liñeco, desde su origen hasta su confluencia con el río Vergara."" Con el DFL 8583, se modifican los límites comunales del departamento de Mulchén. Luego se segrega el departamento de Nacimiento"
"http://es.dbpedia.org/resource/Departamento_de_Mulchen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Departamento_de_Mulchén"
