"subject","predicate","object"
"http://dbpedia.org/resource/Good_Karma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Good_Karma"
"http://es.wikipedia.org/wiki/Good_Karma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Good_Karma"
"http://es.dbpedia.org/resource/Good_Karma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Good_Karma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Good_Karma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Good_Karma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Good_Karma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Good_Karma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Good_Karma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Good_Karma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Good_Karma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Good_Karma","http://www.w3.org/2000/01/rdf-schema#label","Good Karma"
"http://es.dbpedia.org/resource/Good_Karma","http://www.w3.org/2000/01/rdf-schema#comment","Good Karma es el décimo y último álbum de estudio del dúo sueco de pop rock; Roxette. Fue publicado en 2016 como el trabajo final del dúo, que pone final a 30 años de trayectoria; desde la publicación de Pearls of Passion que los presentó en 1986."
"http://es.dbpedia.org/resource/Good_Karma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2016"
"http://es.dbpedia.org/resource/Good_Karma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Roxette"
"http://es.dbpedia.org/resource/Good_Karma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Good_Karma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Good_Karma"
"http://es.dbpedia.org/resource/Good_Karma","http://es.dbpedia.org/property/actual","Good Karma"
"http://es.dbpedia.org/resource/Good_Karma","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_RoxBox!:_A_Collection_of_Roxette's_Greatest_Songs"
"http://es.dbpedia.org/resource/Good_Karma","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Roxette"
"http://es.dbpedia.org/resource/Good_Karma","http://es.dbpedia.org/property/añoa",2015
"http://es.dbpedia.org/resource/Good_Karma","http://es.dbpedia.org/property/añoac",2016
"http://es.dbpedia.org/resource/Good_Karma","http://es.dbpedia.org/property/calificación","* Renowned for Sound — 
* Allmusic — 
* Aftonbladet — 
* Sputnikmusic — 
* Dagens Nyheter —"
"http://es.dbpedia.org/resource/Good_Karma","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Parlophone"
"http://es.dbpedia.org/resource/Good_Karma","http://es.dbpedia.org/property/duración","189.0"
"http://es.dbpedia.org/resource/Good_Karma","http://es.dbpedia.org/property/duración","226.0"
"http://es.dbpedia.org/resource/Good_Karma","http://es.dbpedia.org/property/duración","230.0"
"http://es.dbpedia.org/resource/Good_Karma","http://es.dbpedia.org/property/duración","212.0"
"http://es.dbpedia.org/resource/Good_Karma","http://es.dbpedia.org/property/duración","228.0"
"http://es.dbpedia.org/resource/Good_Karma","http://es.dbpedia.org/property/duración","2289.0"
"http://es.dbpedia.org/resource/Good_Karma","http://es.dbpedia.org/property/duración","211.0"
"http://es.dbpedia.org/resource/Good_Karma","http://es.dbpedia.org/property/duración","192.0"
"http://es.dbpedia.org/resource/Good_Karma","http://es.dbpedia.org/property/duración","222.0"
"http://es.dbpedia.org/resource/Good_Karma","http://es.dbpedia.org/property/duración","199.0"
"http://es.dbpedia.org/resource/Good_Karma","http://es.dbpedia.org/property/duración","210.0"
"http://es.dbpedia.org/resource/Good_Karma","http://es.dbpedia.org/property/duración","166.0"
"http://es.dbpedia.org/resource/Good_Karma","http://es.dbpedia.org/property/duraciónTotal","2289.0"
"http://es.dbpedia.org/resource/Good_Karma","http://es.dbpedia.org/property/escritor","Gessle, Lundquist, Öfwerman"
"http://es.dbpedia.org/resource/Good_Karma","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Blu-ray_Audio"
"http://es.dbpedia.org/resource/Good_Karma","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Distribución_digital"
"http://es.dbpedia.org/resource/Good_Karma","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Good_Karma","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/LP"
"http://es.dbpedia.org/resource/Good_Karma","http://es.dbpedia.org/property/grabación",2015
"http://es.dbpedia.org/resource/Good_Karma","http://es.dbpedia.org/property/género","Pop rock y electrónica"
"http://es.dbpedia.org/resource/Good_Karma","http://es.dbpedia.org/property/música","Broberger, Gessle, Lindgren"
"http://es.dbpedia.org/resource/Good_Karma","http://es.dbpedia.org/property/música","Gessle"
"http://es.dbpedia.org/resource/Good_Karma","http://es.dbpedia.org/property/nombre","Good Karma"
"http://es.dbpedia.org/resource/Good_Karma","http://es.dbpedia.org/property/ocultar","no"
"http://es.dbpedia.org/resource/Good_Karma","http://es.dbpedia.org/property/posicionamiento","*N.º 1 — 
*N.º 2 —  
*N.º 4 — 
*N.º 8 — 
*N.º 10 —"
"http://es.dbpedia.org/resource/Good_Karma","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Christoffer_Lundquist"
"http://es.dbpedia.org/resource/Good_Karma","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Clarence_Öfwerman"
"http://es.dbpedia.org/resource/Good_Karma","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Per_Gessle"
"http://es.dbpedia.org/resource/Good_Karma","http://es.dbpedia.org/property/publicación",3
"http://es.dbpedia.org/resource/Good_Karma","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Good_Karma","http://es.dbpedia.org/property/título","April Clouds"
"http://es.dbpedia.org/resource/Good_Karma","http://es.dbpedia.org/property/título","This One"
"http://es.dbpedia.org/resource/Good_Karma","http://es.dbpedia.org/property/título","You Can't Do This to Me Anymore"
"http://es.dbpedia.org/resource/Good_Karma","http://es.dbpedia.org/property/título","Why Dontcha?"
"http://es.dbpedia.org/resource/Good_Karma","http://es.dbpedia.org/property/título","From a Distance"
"http://es.dbpedia.org/resource/Good_Karma","http://es.dbpedia.org/property/título",20
"http://es.dbpedia.org/resource/Good_Karma","http://es.dbpedia.org/property/título","Good Karma"
"http://es.dbpedia.org/resource/Good_Karma","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Why_Don't_You_Bring_Me_Flowers%3F"
"http://es.dbpedia.org/resource/Good_Karma","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/It_Just_Happens"
"http://es.dbpedia.org/resource/Good_Karma","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Some_Other_Summer"
"http://es.dbpedia.org/resource/Good_Karma","http://es.dbpedia.org/property/título","You Make It Sound So Simple"
"http://es.dbpedia.org/resource/Good_Karma","http://dbpedia.org/ontology/wikiPageID",8692277
"http://es.dbpedia.org/resource/Good_Karma","http://dbpedia.org/ontology/wikiPageRevisionID",125659486
