"subject","predicate","object"
"http://es.dbpedia.org/resource/Eparquía_de_Alejandría_de_los_coptos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Eparquía_de_Alejandría_de_los_coptos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Eparquía_de_Alejandría_de_los_coptos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Eparquía_de_Alejandría_de_los_coptos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://es.dbpedia.org/resource/Eparquía_de_Alejandría_de_los_coptos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Eparquía_de_Alejandría_de_los_coptos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Eparquía_de_Alejandría_de_los_coptos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Eparquía_de_Alejandría_de_los_coptos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://es.dbpedia.org/resource/Eparquía_de_Alejandría_de_los_coptos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Eparquía_de_Alejandría_de_los_coptos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Eparquía_de_Alejandría_de_los_coptos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eparquía_de_Alejandría_de_los_coptos","http://www.w3.org/2000/01/rdf-schema#label","Eparquía de Alejandría de los coptos"
"http://es.dbpedia.org/resource/Eparquía_de_Alejandría_de_los_coptos","http://www.w3.org/2000/01/rdf-schema#comment","La eparquía de Alejandría de los coptos (en latín, Eparchia Alexandrina Coptorum) es una sede de la Iglesia católica copta, que es la eparquía propia del patriarca de Alejandría de los coptos, que desde 2013 es Ibrahim Isaac Sidrak."
"http://es.dbpedia.org/resource/Eparquía_de_Alejandría_de_los_coptos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_El_Cairo"
"http://es.dbpedia.org/resource/Eparquía_de_Alejandría_de_los_coptos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eparquías_católicas_coptas"
"http://es.dbpedia.org/resource/Eparquía_de_Alejandría_de_los_coptos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eparquías_católicas_de_Egipto"
"http://es.dbpedia.org/resource/Eparquía_de_Alejandría_de_los_coptos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_creadas_por_León_XIII"
"http://es.dbpedia.org/resource/Eparquía_de_Alejandría_de_los_coptos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eparquías_patriarcales_católicas"
"http://es.dbpedia.org/resource/Eparquía_de_Alejandría_de_los_coptos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eparquía_de_Alejandría_de_los_coptos"
"http://es.dbpedia.org/resource/Eparquía_de_Alejandría_de_los_coptos","http://es.dbpedia.org/property/iglesiaSuiIuris","http://es.dbpedia.org/resource/Iglesia_católica_copta"
"http://es.dbpedia.org/resource/Eparquía_de_Alejandría_de_los_coptos","http://es.dbpedia.org/property/catedral","http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_Egipto"
"http://es.dbpedia.org/resource/Eparquía_de_Alejandría_de_los_coptos","http://es.dbpedia.org/property/católicos",36800
"http://es.dbpedia.org/resource/Eparquía_de_Alejandría_de_los_coptos","http://es.dbpedia.org/property/erección",26
"http://es.dbpedia.org/resource/Eparquía_de_Alejandría_de_los_coptos","http://es.dbpedia.org/property/iglesia","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Eparquía_de_Alejandría_de_los_coptos","http://es.dbpedia.org/property/imagen","Cathedral of Our Lady of Egypt.jpg"
"http://es.dbpedia.org/resource/Eparquía_de_Alejandría_de_los_coptos","http://es.dbpedia.org/property/latín","Alexandrina Coptorum"
"http://es.dbpedia.org/resource/Eparquía_de_Alejandría_de_los_coptos","http://es.dbpedia.org/property/nombre","Eparquía de Alejandría de los coptos"
"http://es.dbpedia.org/resource/Eparquía_de_Alejandría_de_los_coptos","http://es.dbpedia.org/property/ordinario","http://es.dbpedia.org/resource/Abraham_Isaac_Sidrak"
"http://es.dbpedia.org/resource/Eparquía_de_Alejandría_de_los_coptos","http://es.dbpedia.org/property/parroquias",31
"http://es.dbpedia.org/resource/Eparquía_de_Alejandría_de_los_coptos","http://es.dbpedia.org/property/pieImagen","Catedral de Nuestra Señora de Egipto"
"http://es.dbpedia.org/resource/Eparquía_de_Alejandría_de_los_coptos","http://es.dbpedia.org/property/poblaciónAño",2018
"http://es.dbpedia.org/resource/Eparquía_de_Alejandría_de_los_coptos","http://es.dbpedia.org/property/provincia","inmediatamente sujeta al patriarcado de Alejandría de los coptos católicos"
"http://es.dbpedia.org/resource/Eparquía_de_Alejandría_de_los_coptos","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Gobernación_de_El_Cairo"
"http://es.dbpedia.org/resource/Eparquía_de_Alejandría_de_los_coptos","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Ciudad_Nasr"
"http://es.dbpedia.org/resource/Eparquía_de_Alejandría_de_los_coptos","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/El_Cairo"
"http://es.dbpedia.org/resource/Eparquía_de_Alejandría_de_los_coptos","http://es.dbpedia.org/property/tipo","eparquía"
"http://es.dbpedia.org/resource/Eparquía_de_Alejandría_de_los_coptos","http://es.dbpedia.org/property/bulapontificia","Christi Domini"
"http://es.dbpedia.org/resource/Eparquía_de_Alejandría_de_los_coptos","http://es.dbpedia.org/property/rito","http://es.dbpedia.org/resource/Rito_alejandrino"
"http://es.dbpedia.org/resource/Eparquía_de_Alejandría_de_los_coptos","http://dbpedia.org/ontology/wikiPageID",8612564
"http://es.dbpedia.org/resource/Eparquía_de_Alejandría_de_los_coptos","http://dbpedia.org/ontology/wikiPageRevisionID",119205733
"http://es.dbpedia.org/resource/Eparquía_de_Alejandría_de_los_coptos","http://dbpedia.org/ontology/wikiPageLength",10941
"http://es.dbpedia.org/resource/Eparquía_de_Alejandría_de_los_coptos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eparquía_de_Alejandría_de_los_coptos?oldid=119205733&ns=0"
"http://es.dbpedia.org/resource/Eparquía_de_Alejandría_de_los_coptos","http://dbpedia.org/ontology/abstract","La eparquía de Alejandría de los coptos (en latín, Eparchia Alexandrina Coptorum) es una sede de la Iglesia católica copta, que es la eparquía propia del patriarca de Alejandría de los coptos, que desde 2013 es Ibrahim Isaac Sidrak."
"http://es.wikipedia.org/wiki/Eparquía_de_Alejandría_de_los_coptos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eparquía_de_Alejandría_de_los_coptos"
