"subject","predicate","object"
"http://es.dbpedia.org/resource/Kampong_Kandal","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kompung_Bay"
"http://es.dbpedia.org/resource/Krang_Ampil_(Kompung_Bay)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kompung_Bay"
"http://es.dbpedia.org/resource/Kampong_Bay_(comuna)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kompung_Bay"
"http://dbpedia.org/resource/Kampot_Municipality","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kompung_Bay"
"http://es.dbpedia.org/resource/Traeuy_Kaoh","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kompung_Bay"
"http://es.dbpedia.org/resource/Andoung_Khmaer","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kompung_Bay"
"http://es.dbpedia.org/resource/Kompung_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kompung_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kompung_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kompung_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kompung_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kompung_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kompung_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kompung_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kompung_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kompung_Bay","http://www.w3.org/2000/01/rdf-schema#label","Kompung Bay"
"http://es.dbpedia.org/resource/Kompung_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Kompung Trach o Krong Kampot es uno de los ocho distritos que forman la provincia camboyana de Kompot, con una población estimada en marzo de 2008 de 36 367 habitantes. Está dividido en las siguientes  comunas (khum), que se muestran asimismo con población estimada de 2008: 
* Andoung Khmaer 10,923 
* Kampong Bay 6,376 
* Kampong Kandal 8,285 
* Krang Ampil 4,632 
* Traeuy Kaoh 6,151​"
"http://es.dbpedia.org/resource/Kompung_Bay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Kompot"
"http://es.dbpedia.org/resource/Kompung_Bay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Camboya"
"http://es.dbpedia.org/resource/Kompung_Bay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kompung_Bay"
"http://es.dbpedia.org/resource/Kompung_Bay","http://es.dbpedia.org/property/mapaLoc","Camboya"
"http://es.dbpedia.org/resource/Kompung_Bay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Kompot"
"http://es.dbpedia.org/resource/Kompung_Bay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Organización_territorial_de_Camboya"
"http://es.dbpedia.org/resource/Kompung_Bay","http://es.dbpedia.org/property/unidad","Distrito"
"http://es.dbpedia.org/resource/Kompung_Bay","http://dbpedia.org/ontology/wikiPageID",8624895
"http://es.dbpedia.org/resource/Kompung_Bay","http://dbpedia.org/ontology/wikiPageRevisionID",120169722
"http://es.dbpedia.org/resource/Kompung_Bay","http://dbpedia.org/ontology/wikiPageLength",1074
"http://es.dbpedia.org/resource/Kompung_Bay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kompung_Bay?oldid=120169722&ns=0"
"http://es.dbpedia.org/resource/Kompung_Bay","http://dbpedia.org/ontology/abstract","Kompung Trach o Krong Kampot es uno de los ocho distritos que forman la provincia camboyana de Kompot, con una población estimada en marzo de 2008 de 36 367 habitantes. Está dividido en las siguientes  comunas (khum), que se muestran asimismo con población estimada de 2008: 
* Andoung Khmaer 10,923 
* Kampong Bay 6,376 
* Kampong Kandal 8,285 
* Krang Ampil 4,632 
* Traeuy Kaoh 6,151​"
"http://es.wikipedia.org/wiki/Kompung_Bay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kompung_Bay"
