"subject","predicate","object"
"http://dbpedia.org/resource/Erre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Erre"
"http://es.dbpedia.org/resource/Erre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Erre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Erre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Erre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Erre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Erre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Erre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Erre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Erre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Erre","http://www.w3.org/2000/01/rdf-schema#label","Erre"
"http://es.dbpedia.org/resource/Erre","http://www.w3.org/2000/01/rdf-schema#comment","Erre  es una comuna y población de Francia, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Douai y cantón de Marchiennes. Su población en el censo de 1999 era de 1.346 habitantes. Forma parte de la aglomeración urbana de Valenciennes. Está integrada en la Communauté de communes Cœur d'Ostrevent."
"http://es.dbpedia.org/resource/Erre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qfjct"
"http://es.dbpedia.org/resource/Erre","http://xmlns.com/foaf/0.1/name","Erre"
"http://es.dbpedia.org/resource/Erre","http://xmlns.com/foaf/0.1/homepage","http://www.mairieerre.com/"
"http://es.dbpedia.org/resource/Erre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Norte"
"http://es.dbpedia.org/resource/Erre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erre"
"http://es.dbpedia.org/resource/Erre","http://es.dbpedia.org/property/códigoPostal",59171
"http://es.dbpedia.org/resource/Erre","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Erre","http://es.dbpedia.org/property/dirigentesNombres","Alain Pakosz"
"http://es.dbpedia.org/resource/Erre","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Erre","http://es.dbpedia.org/property/elevaciónAlta",49
"http://es.dbpedia.org/resource/Erre","http://es.dbpedia.org/property/elevaciónBaja",16
"http://es.dbpedia.org/resource/Erre","http://es.dbpedia.org/property/gentilicio","Errois"
"http://es.dbpedia.org/resource/Erre","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Erre","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Erre","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Erre","http://es.dbpedia.org/property/nombre","Erre"
"http://es.dbpedia.org/resource/Erre","http://es.dbpedia.org/property/población",1346
"http://es.dbpedia.org/resource/Erre","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Erre","http://es.dbpedia.org/property/páginaWeb","http://www.mairieerre.com/"
"http://es.dbpedia.org/resource/Erre","http://es.dbpedia.org/property/superficie",588
"http://es.dbpedia.org/resource/Erre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Cœur_d'Ostrevent"
"http://es.dbpedia.org/resource/Erre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Marchiennes"
