"subject","predicate","object"
"http://es.wikipedia.org/wiki/Francisco_Laporta_Valor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Laporta_Valor"
"http://es.dbpedia.org/resource/Francisco_Laporta_Valor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Laporta_Valor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Laporta_Valor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Laporta_Valor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Laporta_Valor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Laporta_Valor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Laporta_Valor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Laporta_Valor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Laporta_Valor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Laporta_Valor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Laporta_Valor","http://www.w3.org/2000/01/rdf-schema#label","Francisco Laporta Valor"
"http://es.dbpedia.org/resource/Francisco_Laporta_Valor","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Laporta Valor (Alcoy, 1850-1914) fue un pintor, grabador y fotógrafo español."
"http://es.dbpedia.org/resource/Francisco_Laporta_Valor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Francisco_Laporta_Valor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_del_Modernismo_en_Alcoy"
"http://es.dbpedia.org/resource/Francisco_Laporta_Valor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Alcoy"
"http://es.dbpedia.org/resource/Francisco_Laporta_Valor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Francisco_Laporta_Valor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Francisco_Laporta_Valor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Francisco_Laporta_Valor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Alcoy"
"http://es.dbpedia.org/resource/Francisco_Laporta_Valor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcoyanos"
"http://es.dbpedia.org/resource/Francisco_Laporta_Valor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Francisco_Laporta_Valor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Laporta_Valor"
"http://es.dbpedia.org/resource/Francisco_Laporta_Valor","http://dbpedia.org/ontology/wikiPageID",5151622
"http://es.dbpedia.org/resource/Francisco_Laporta_Valor","http://dbpedia.org/ontology/wikiPageRevisionID",124030661
"http://es.dbpedia.org/resource/Francisco_Laporta_Valor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100101101357/http:/www.uspceu.com/usp/doxa/apuntes.pdf"
"http://es.dbpedia.org/resource/Francisco_Laporta_Valor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120405233752/http:/alcoy.upv.es/Vascos/"
"http://es.dbpedia.org/resource/Francisco_Laporta_Valor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303173358/http:/www.filachano.es/paginas/Valencia/paginas/Album/Alferes/1903.htm"
"http://es.dbpedia.org/resource/Francisco_Laporta_Valor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filagusmans.es/"
"http://es.dbpedia.org/resource/Francisco_Laporta_Valor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120401103756/http:/www.laluzdelasimagenes.es/"
"http://es.dbpedia.org/resource/Francisco_Laporta_Valor","http://dbpedia.org/ontology/wikiPageLength",4619
"http://es.dbpedia.org/resource/Francisco_Laporta_Valor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_Laporta_Valor?oldid=124030661&ns=0"
"http://es.dbpedia.org/resource/Francisco_Laporta_Valor","http://dbpedia.org/ontology/abstract","Francisco Laporta Valor (Alcoy, 1850-1914) fue un pintor, grabador y fotógrafo español."
