"subject","predicate","object"
"http://es.dbpedia.org/resource/Bedotia_geayi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_Madagascar"
"http://es.dbpedia.org/resource/Paretroplus_kieneri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_Madagascar"
"http://es.dbpedia.org/resource/Paretroplus_petiti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_Madagascar"
"http://es.dbpedia.org/resource/Categoría:Peces_de_Madagascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Peces_de_Madagascar","http://www.w3.org/2000/01/rdf-schema#label","Peces de Madagascar"
"http://es.dbpedia.org/resource/Categoría:Peces_de_Madagascar","http://www.w3.org/2004/02/skos/core#prefLabel","Peces de Madagascar"
"http://es.dbpedia.org/resource/Categoría:Peces_de_Madagascar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Peces_por_país"
"http://es.dbpedia.org/resource/Categoría:Peces_de_Madagascar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Peces_de_África"
"http://es.dbpedia.org/resource/Categoría:Peces_de_Madagascar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Madagascar"
"http://es.dbpedia.org/resource/Categoría:Peces_de_Madagascar","http://dbpedia.org/ontology/wikiPageID",5907672
"http://es.dbpedia.org/resource/Categoría:Peces_de_Madagascar","http://dbpedia.org/ontology/wikiPageRevisionID",83896120
"http://es.dbpedia.org/resource/Categoría:Peces_de_Madagascar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Peces_de_Madagascar?oldid=83896120&ns=14"
"http://es.dbpedia.org/resource/Ancharius_fuscus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_Madagascar"
"http://es.dbpedia.org/resource/Katria_katria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_Madagascar"
"http://es.dbpedia.org/resource/Gogo_brevibarbis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_Madagascar"
"http://es.dbpedia.org/resource/Pachypanchax_sakaramyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_Madagascar"
