"subject","predicate","object"
"http://es.dbpedia.org/resource/Computing_machinery_and_intelligence","http://www.w3.org/2000/01/rdf-schema#label","Computing machinery and intelligence"
"http://es.dbpedia.org/resource/Computing_machinery_and_intelligence","http://www.w3.org/2000/01/rdf-schema#comment","""Computing Machinery and Intelligence"" (traducido al español como Maquinaria computacional e Inteligencia) es un artículo académico escrito por Alan Turing sobre el tema de inteligencia artificial. El artículo publicado en 1950 en la revista Mind, fue el primero en introducir al público lo que hoy se conoce como prueba de Turing."
"http://es.dbpedia.org/resource/Computing_machinery_and_intelligence","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02462l"
"http://es.dbpedia.org/resource/Computing_machinery_and_intelligence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_de_ciencias_aplicadas"
"http://es.dbpedia.org/resource/Computing_machinery_and_intelligence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_inteligencia_artificial"
"http://es.dbpedia.org/resource/Computing_machinery_and_intelligence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alan_Turing"
"http://es.dbpedia.org/resource/Computing_machinery_and_intelligence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prueba_de_Turing"
"http://es.dbpedia.org/resource/Computing_machinery_and_intelligence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Computing_machinery_and_intelligence"
"http://es.dbpedia.org/resource/Computing_machinery_and_intelligence","http://es.dbpedia.org/property/accessdate",30
"http://es.dbpedia.org/resource/Computing_machinery_and_intelligence","http://es.dbpedia.org/property/archivedate",2
"http://es.dbpedia.org/resource/Computing_machinery_and_intelligence","http://es.dbpedia.org/property/archiveurl","https://web.archive.org/web/20080702224846/http:/loebner.net/Prizef/TuringArticle.html"
"http://es.dbpedia.org/resource/Computing_machinery_and_intelligence","http://es.dbpedia.org/property/authorLink","John Searle"
"http://es.dbpedia.org/resource/Computing_machinery_and_intelligence","http://es.dbpedia.org/property/authorLink","Stevan Harnad"
"http://es.dbpedia.org/resource/Computing_machinery_and_intelligence","http://es.dbpedia.org/property/authorLink","Rodney Brooks"
"http://es.dbpedia.org/resource/Computing_machinery_and_intelligence","http://es.dbpedia.org/property/authorLink","Hans Moravec"
"http://es.dbpedia.org/resource/Computing_machinery_and_intelligence","http://es.dbpedia.org/property/authorLink","John Haugeland"
"http://es.dbpedia.org/resource/Computing_machinery_and_intelligence","http://es.dbpedia.org/property/authorlink","Alan Turing"
"http://es.dbpedia.org/resource/Computing_machinery_and_intelligence","http://es.dbpedia.org/property/authorlink","Hubert Dreyfus"
"http://es.dbpedia.org/resource/Computing_machinery_and_intelligence","http://es.dbpedia.org/property/date","October 1950"
"http://es.dbpedia.org/resource/Computing_machinery_and_intelligence","http://es.dbpedia.org/property/doi",101016
"http://es.dbpedia.org/resource/Computing_machinery_and_intelligence","http://es.dbpedia.org/property/doi",101017
