"subject","predicate","object"
"http://es.dbpedia.org/resource/Pentagram_(álbum_de_Pentagram)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Pentagram_(álbum_de_Pentagram)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Pentagram_(álbum_de_Pentagram)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pentagram_(álbum_de_Pentagram)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Pentagram_(álbum_de_Pentagram)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Pentagram_(álbum_de_Pentagram)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Pentagram_(álbum_de_Pentagram)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Pentagram_(álbum_de_Pentagram)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Pentagram_(álbum_de_Pentagram)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Pentagram_(álbum_de_Pentagram)","http://www.w3.org/2000/01/rdf-schema#label","Pentagram (álbum de Pentagram)"
"http://es.dbpedia.org/resource/Pentagram_(álbum_de_Pentagram)","http://www.w3.org/2000/01/rdf-schema#comment","Pentagram es el primer álbum recopilatorio de la banda de metal chilena Pentagram, lanzado de manera independiente primero en Chile en 2000, y dos años después en Países Bajos como un LP de edición limitada de 500 copias​ en formato de vinilo.​ Fue el primer álbum que lanzó la agrupación luego de su último demo de 1991 titulado White Hell,​ y está conformado por canciones de estudio y en vivo grabadas en 1987.​ En abril de 2008, la edición chilena de la revista Rolling Stone situó a este álbum como el 47º mejor disco chileno de todos los tiempos.​"
"http://es.dbpedia.org/resource/Pentagram_(álbum_de_Pentagram)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kvhhsq"
"http://es.dbpedia.org/resource/Pentagram_(álbum_de_Pentagram)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Chile_de_2000"
"http://es.dbpedia.org/resource/Pentagram_(álbum_de_Pentagram)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_death_metal"
"http://es.dbpedia.org/resource/Pentagram_(álbum_de_Pentagram)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_2000"
"http://es.dbpedia.org/resource/Pentagram_(álbum_de_Pentagram)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pentagram_(álbum_de_Pentagram)"
"http://es.dbpedia.org/resource/Pentagram_(álbum_de_Pentagram)","http://es.dbpedia.org/property/actual","Pentagram"
