"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Italia_2010-11__12_de_agosto_del_2010,_20:45_CEST__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Copa_Italia_2010-11__12_de_agosto_del_2010,_20:45_CEST__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_Italia_2010-11__12_de_agosto_del_2010,_20:45_CEST__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_Italia_2010-11__12_de_agosto_del_2010,_20:45_CEST__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Italia_2010-11__12_de_agosto_del_2010,_20:45_CEST__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_Italia_2010-11__12_de_agosto_del_2010,_20:45_CEST__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Italia_2010-11__12_de_agosto_del_2010,_20:45_CEST__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_Italia_2010-11__12_de_agosto_del_2010,_20:45_CEST__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_Italia_2010-11__12_de_agosto_del_2010,_20:45_CEST__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_Italia_2010-11__12_de_agosto_del_2010,_20:45_CEST__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stadio_Artemio_Franchi_(Siena)"
"http://es.dbpedia.org/resource/Copa_Italia_2010-11__12_de_agosto_del_2010,_20:45_CEST__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Siena"
"http://es.dbpedia.org/resource/Copa_Italia_2010-11__12_de_agosto_del_2010,_20:45_CEST__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Associazione_Calcio_Siena"
"http://es.dbpedia.org/resource/Copa_Italia_2010-11__12_de_agosto_del_2010,_20:45_CEST__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Ternana_Calcio"
