"subject","predicate","object"
"http://es.dbpedia.org/resource/Bill_Graham_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bill_Graham_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bill_Graham_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bill_Graham_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bill_Graham_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bill_Graham_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bill_Graham_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bill_Graham_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bill_Graham_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Bill_Graham_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bill_Graham_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bill_Graham_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Bill_Graham_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Bill_Graham_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Bill_Graham_(político)","http://www.w3.org/2000/01/rdf-schema#label","Bill Graham (político)"
"http://es.dbpedia.org/resource/Bill_Graham_(político)","http://www.w3.org/2000/01/rdf-schema#comment","El Honorable William (Bill) C. Graham, PC, QC, BA (Hon.) Bachiller en Derecho, DU (17 de marzo de 1939, Montreal, Quebec) es un exministro de Relaciones Exteriores, de Defensa de Canadá y del que fue hasta recientemente jefe de la oposición oficial y el Partido Liberal de Canadá."
"http://es.dbpedia.org/resource/Bill_Graham_(político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Bill_Graham_(político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Canadá"
"http://es.dbpedia.org/resource/Bill_Graham_(político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Toronto"
"http://es.dbpedia.org/resource/Bill_Graham_(político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Montreal"
"http://es.dbpedia.org/resource/Bill_Graham_(político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Orden_de_Canadá"
"http://es.dbpedia.org/resource/Bill_Graham_(político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_anglicanos"
"http://es.dbpedia.org/resource/Bill_Graham_(político)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bill_Graham_(político)"
"http://es.dbpedia.org/resource/Bill_Graham_(político)","http://es.dbpedia.org/property/almaMater","http://es.dbpedia.org/resource/University_of_Toronto_Faculty_of_Law"
"http://es.dbpedia.org/resource/Bill_Graham_(político)","http://es.dbpedia.org/property/almaMater","http://es.dbpedia.org/resource/University_of_Paris"
"http://es.dbpedia.org/resource/Bill_Graham_(político)","http://es.dbpedia.org/property/almaMater","http://es.dbpedia.org/resource/Universidad_de_Toronto"
"http://es.dbpedia.org/resource/Bill_Graham_(político)","http://es.dbpedia.org/property/birthName","William Carvel Graham"
"http://es.dbpedia.org/resource/Bill_Graham_(político)","http://es.dbpedia.org/property/cargo","Líder de la oposición"
