"subject","predicate","object"
"http://es.dbpedia.org/resource/Grateful_(álbum_de_DJ_Khaled)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/John_Robie"
"http://es.dbpedia.org/resource/Grateful_(álbum_de_DJ_Khaled)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/John_Robie"
"http://es.dbpedia.org/resource/Renegades_of_Funk","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/John_Robie"
"http://es.dbpedia.org/resource/Renegades_of_Funk","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/John_Robie"
"http://es.dbpedia.org/resource/The_Rest_of_New_Order","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/John_Robie"
"http://es.dbpedia.org/resource/The_Rest_of_New_Order","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/John_Robie"
"http://es.dbpedia.org/resource/The_Best_of_New_Order","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/John_Robie"
"http://es.dbpedia.org/resource/The_Best_of_New_Order","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/John_Robie"
"http://es.dbpedia.org/resource/The_Best_of_New_Order","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/John_Robie"
"http://es.dbpedia.org/resource/Substance_1987","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/John_Robie"
"http://es.dbpedia.org/resource/Substance_1987","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/John_Robie"
"http://es.dbpedia.org/resource/La_chica_de_rosa__Interprete_s__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/John_Robie"
