"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_Villa_Regina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Villa_Regina"
"http://es.dbpedia.org/resource/Estación_Villa_Regina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Villa_Regina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Villa_Regina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Villa_Regina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Villa_Regina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Villa_Regina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Villa_Regina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Villa_Regina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Villa_Regina","http://www.w3.org/2000/01/rdf-schema#label","Estación Villa Regina"
"http://es.dbpedia.org/resource/Estación_Villa_Regina","http://www.w3.org/2000/01/rdf-schema#comment","Villa Regina es una estación de ferrocarril ubicada en el Departamento General Roca, en la Provincia de Río Negro, República Argentina."
"http://es.dbpedia.org/resource/Estación_Villa_Regina","http://xmlns.com/foaf/0.1/name","Villa Regina"
"http://es.dbpedia.org/resource/Estación_Villa_Regina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_de_la_provincia_de_Río_Negro"
"http://es.dbpedia.org/resource/Estación_Villa_Regina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_Roca"
"http://es.dbpedia.org/resource/Estación_Villa_Regina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villa_Regina"
"http://es.dbpedia.org/resource/Estación_Villa_Regina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Villa_Regina"
"http://es.dbpedia.org/resource/Estación_Villa_Regina","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Chichinales"
"http://es.dbpedia.org/resource/Estación_Villa_Regina","http://es.dbpedia.org/property/fin","Estación Zapala"
"http://es.dbpedia.org/resource/Estación_Villa_Regina","http://es.dbpedia.org/property/inaugurada",11
"http://es.dbpedia.org/resource/Estación_Villa_Regina","http://es.dbpedia.org/property/inicio","Estación Bahía Blanca Sud"
"http://es.dbpedia.org/resource/Estación_Villa_Regina","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Villa_Regina"
"http://es.dbpedia.org/resource/Estación_Villa_Regina","http://es.dbpedia.org/property/línea",60
"http://es.dbpedia.org/resource/Estación_Villa_Regina","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ferrocarril_General_Roca"
"http://es.dbpedia.org/resource/Estación_Villa_Regina","http://es.dbpedia.org/property/nombre","Villa Regina"
"http://es.dbpedia.org/resource/Estación_Villa_Regina","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Ferrosur_Roca"
"http://es.dbpedia.org/resource/Estación_Villa_Regina","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_General_Enrique_Godoy"
"http://es.dbpedia.org/resource/Estación_Villa_Regina","http://es.dbpedia.org/property/uso","Cargas"
"http://es.dbpedia.org/resource/Estación_Villa_Regina","http://dbpedia.org/ontology/wikiPageID",4535101
"http://es.dbpedia.org/resource/Estación_Villa_Regina","http://dbpedia.org/ontology/wikiPageRevisionID",119369576
"http://es.dbpedia.org/resource/Estación_Villa_Regina","http://dbpedia.org/ontology/wikiPageExternalLink","http://pampatren.tripod.com/ramalesroca.htm"
"http://es.dbpedia.org/resource/Estación_Villa_Regina","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ferrocarril_General_Roca"
"http://es.dbpedia.org/resource/Estación_Villa_Regina","http://dbpedia.org/ontology/wikiPageLength",1798
"http://es.dbpedia.org/resource/Estación_Villa_Regina","http://dbpedia.org/ontology/openingYear","0011"
