"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rajella_barnardi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rajella_barnardi"
"http://es.dbpedia.org/resource/Rajella_barnardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rajella_barnardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Rajella_barnardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rajella_barnardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Rajella_barnardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rajella_barnardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rajella_barnardi","http://www.w3.org/2000/01/rdf-schema#label","Rajella barnardi"
"http://es.dbpedia.org/resource/Rajella_barnardi","http://www.w3.org/2000/01/rdf-schema#comment","La raya del sur (Rajella barnardi) es una especie de pez rajiforme de la familia Rajidae.​"
"http://es.dbpedia.org/resource/Rajella_barnardi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wxck_"
"http://es.dbpedia.org/resource/Rajella_barnardi","http://xmlns.com/foaf/0.1/name","Raya del sur"
"http://es.dbpedia.org/resource/Rajella_barnardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_océano_Atlántico"
"http://es.dbpedia.org/resource/Rajella_barnardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rajella"
"http://es.dbpedia.org/resource/Rajella_barnardi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rajella_barnardi"
"http://es.dbpedia.org/resource/Rajella_barnardi","http://es.dbpedia.org/property/binomial","Rajella barnardi"
"http://es.dbpedia.org/resource/Rajella_barnardi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rajidae"
"http://es.dbpedia.org/resource/Rajella_barnardi","http://es.dbpedia.org/property/genus","Rajella"
"http://es.dbpedia.org/resource/Rajella_barnardi","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Rajella_barnardi","http://es.dbpedia.org/property/name","Raya del sur"
"http://es.dbpedia.org/resource/Rajella_barnardi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rajiformes"
"http://es.dbpedia.org/resource/Rajella_barnardi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Rajella_barnardi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Rajella_barnardi","http://es.dbpedia.org/property/species","R. barnardi"
"http://es.dbpedia.org/resource/Rajella_barnardi","http://es.dbpedia.org/property/speciesAuthority",""
"http://es.dbpedia.org/resource/Rajella_barnardi","http://dbpedia.org/ontology/wikiPageID",3832683
"http://es.dbpedia.org/resource/Rajella_barnardi","http://dbpedia.org/ontology/wikiPageRevisionID",123729233
"http://es.dbpedia.org/resource/Rajella_barnardi","http://dbpedia.org/ontology/wikiPageExternalLink","http://aquatab.net/system/species/23011/"
"http://es.dbpedia.org/resource/Rajella_barnardi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=564214&print_version=PRT&source=to_print"
"http://es.dbpedia.org/resource/Rajella_barnardi","http://dbpedia.org/ontology/wikiPageLength",2789
"http://es.dbpedia.org/resource/Rajella_barnardi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rajidae"
"http://es.dbpedia.org/resource/Rajella_barnardi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Rajella"
"http://es.dbpedia.org/resource/Rajella_barnardi","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Rajella_barnardi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rajiformes"
"http://es.dbpedia.org/resource/Rajella_barnardi","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Rajella_barnardi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rajella_barnardi?oldid=123729233&ns=0"
"http://es.dbpedia.org/resource/Rajella_barnardi","http://dbpedia.org/ontology/abstract","La raya del sur (Rajella barnardi) es una especie de pez rajiforme de la familia Rajidae.​"
"http://es.dbpedia.org/resource/Raya_del_sur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rajella_barnardi"
"http://dbpedia.org/resource/Bigthorn_skate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rajella_barnardi"
