"subject","predicate","object"
"http://es.dbpedia.org/resource/Archivo_nacional_de_bolivia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Archivo_Nacional_de_Bolivia"
"http://es.dbpedia.org/resource/Archivo_Nacional_de_Bolivia","http://www.w3.org/2000/01/rdf-schema#label","Archivo Nacional de Bolivia"
"http://es.dbpedia.org/resource/Archivo_Nacional_de_Bolivia","http://www.w3.org/2000/01/rdf-schema#comment","El Archivo Nacional de Bolivia es la institución nacional que preserva la documentación histórica referente a Bolivia, desde el período colonial hasta el republicano. Gunnar Mendoza organizó el Archivo Nacional de Bolivia y fue el director del Archivo y Biblioteca Nacional, durante 50 años, desde 1944 a 1994.​​​"
"http://es.dbpedia.org/resource/Archivo_Nacional_de_Bolivia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archivos_por_país"
"http://es.dbpedia.org/resource/Archivo_Nacional_de_Bolivia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archivos_nacionales"
"http://es.dbpedia.org/resource/Archivo_Nacional_de_Bolivia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Bolivia"
"http://es.dbpedia.org/resource/Archivo_Nacional_de_Bolivia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Archivo_Nacional_de_Bolivia"
"http://es.dbpedia.org/resource/Archivo_Nacional_de_Bolivia","http://dbpedia.org/ontology/wikiPageID",633663
"http://es.dbpedia.org/resource/Archivo_Nacional_de_Bolivia","http://dbpedia.org/ontology/wikiPageRevisionID",124175242
"http://es.dbpedia.org/resource/Archivo_Nacional_de_Bolivia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070612011933/http:/archivoybibliotecanacionales.org.bo/"
"http://es.dbpedia.org/resource/Archivo_Nacional_de_Bolivia","http://dbpedia.org/ontology/wikiPageLength",1567
"http://es.dbpedia.org/resource/Archivo_Nacional_de_Bolivia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Archivo_Nacional_de_Bolivia?oldid=124175242&ns=0"
"http://es.dbpedia.org/resource/Archivo_Nacional_de_Bolivia","http://dbpedia.org/ontology/abstract","El Archivo Nacional de Bolivia es la institución nacional que preserva la documentación histórica referente a Bolivia, desde el período colonial hasta el republicano. Gunnar Mendoza organizó el Archivo Nacional de Bolivia y fue el director del Archivo y Biblioteca Nacional, durante 50 años, desde 1944 a 1994.​​​"
"http://es.wikipedia.org/wiki/Archivo_Nacional_de_Bolivia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Archivo_Nacional_de_Bolivia"
