"subject","predicate","object"
"http://dbpedia.org/resource/Cristina_Rodríguez_Cabral","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cristina_Rodríguez_Cabral"
"http://es.wikipedia.org/wiki/Cristina_Rodríguez_Cabral","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cristina_Rodríguez_Cabral"
"http://es.dbpedia.org/resource/Cristina_Rodríguez_Cabral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cristina_Rodríguez_Cabral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cristina_Rodríguez_Cabral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cristina_Rodríguez_Cabral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cristina_Rodríguez_Cabral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cristina_Rodríguez_Cabral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cristina_Rodríguez_Cabral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cristina_Rodríguez_Cabral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cristina_Rodríguez_Cabral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cristina_Rodríguez_Cabral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cristina_Rodríguez_Cabral","http://www.w3.org/2000/01/rdf-schema#label","Cristina Rodríguez Cabral"
"http://es.dbpedia.org/resource/Cristina_Rodríguez_Cabral","http://www.w3.org/2000/01/rdf-schema#comment","Cristina Rodríguez Cabral (Montevideo, 1959) es una poeta, profesora y activista uruguaya. Es autora de libros de poesía, prosa y ensayo.​"
"http://es.dbpedia.org/resource/Cristina_Rodríguez_Cabral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Uruguay"
"http://es.dbpedia.org/resource/Cristina_Rodríguez_Cabral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afrouruguayos"
"http://es.dbpedia.org/resource/Cristina_Rodríguez_Cabral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/Cristina_Rodríguez_Cabral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Uruguay"
"http://es.dbpedia.org/resource/Cristina_Rodríguez_Cabral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Casa_de_las_Américas"
"http://es.dbpedia.org/resource/Cristina_Rodríguez_Cabral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Uruguay"
"http://es.dbpedia.org/resource/Cristina_Rodríguez_Cabral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Uruguay"
"http://es.dbpedia.org/resource/Cristina_Rodríguez_Cabral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cristina_Rodríguez_Cabral"
"http://es.dbpedia.org/resource/Cristina_Rodríguez_Cabral","http://dbpedia.org/ontology/wikiPageID",8208734
"http://es.dbpedia.org/resource/Cristina_Rodríguez_Cabral","http://dbpedia.org/ontology/wikiPageRevisionID",110245861
"http://es.dbpedia.org/resource/Cristina_Rodríguez_Cabral","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/obras/autor/rodriguez-cabral-cristina-77179"
"http://es.dbpedia.org/resource/Cristina_Rodríguez_Cabral","http://dbpedia.org/ontology/wikiPageExternalLink","http://autores.uy/autor/5082"
"http://es.dbpedia.org/resource/Cristina_Rodríguez_Cabral","http://dbpedia.org/ontology/wikiPageLength",4760
"http://es.dbpedia.org/resource/Cristina_Rodríguez_Cabral","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cristina_Rodríguez_Cabral?oldid=110245861&ns=0"
"http://es.dbpedia.org/resource/Cristina_Rodríguez_Cabral","http://dbpedia.org/ontology/abstract","Cristina Rodríguez Cabral (Montevideo, 1959) es una poeta, profesora y activista uruguaya. Es autora de libros de poesía, prosa y ensayo.​"
