"subject","predicate","object"
"http://es.dbpedia.org/resource/Calverton_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Calverton_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Calverton_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Calverton_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Calverton_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Calverton_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Calverton_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calverton_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Calverton_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Calverton_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Calverton_(Maryland)","http://www.w3.org/2000/01/rdf-schema#label","Calverton (Maryland)"
"http://es.dbpedia.org/resource/Calverton_(Maryland)","http://www.w3.org/2000/01/rdf-schema#comment","Calverton es un lugar designado por el Censo ubicado entre el condado de Montgomery y el condado de Prince George, en el estado estadounidense de Maryland. En el año 2010 tenía una población de 17724 habitantes y una densidad poblacional de 1.452,79 personas por km².​"
"http://es.dbpedia.org/resource/Calverton_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013dvg"
"http://es.dbpedia.org/resource/Calverton_(Maryland)","http://xmlns.com/foaf/0.1/name","Calverton"
"http://es.dbpedia.org/resource/Calverton_(Maryland)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de MontgomeryenMaryland"
"http://es.dbpedia.org/resource/Calverton_(Maryland)","http://xmlns.com/foaf/0.1/name","Ubicación de Maryland en EE. UU."
"http://es.dbpedia.org/resource/Calverton_(Maryland)","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Calverton_(Maryland)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.0569
"http://es.dbpedia.org/resource/Calverton_(Maryland)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.9447
"http://es.dbpedia.org/resource/Calverton_(Maryland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Prince_George_(Maryland)"
"http://es.dbpedia.org/resource/Calverton_(Maryland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Montgomery_(Maryland)"
"http://es.dbpedia.org/resource/Calverton_(Maryland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Maryland"
"http://es.dbpedia.org/resource/Calverton_(Maryland)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calverton_(Maryland)"
"http://es.dbpedia.org/resource/Calverton_(Maryland)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Calverton_(Maryland)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Calverton_(Maryland)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Calverton_(Maryland)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Calverton_(Maryland)","http://es.dbpedia.org/property/mapa","Prince_George's_County_Maryland_Incorporated_and_Unincorporated_areas_Calverton_Highlighted.svg"
"http://es.dbpedia.org/resource/Calverton_(Maryland)","http://es.dbpedia.org/property/nombre","Calverton"
"http://es.dbpedia.org/resource/Calverton_(Maryland)","http://es.dbpedia.org/property/nombreOficial","Calverton"
"http://es.dbpedia.org/resource/Calverton_(Maryland)","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Montgomery en Maryland"
"http://es.dbpedia.org/resource/Calverton_(Maryland)","http://es.dbpedia.org/property/pieMapa","Ubicación de Maryland en EE. UU."
"http://es.dbpedia.org/resource/Calverton_(Maryland)","http://es.dbpedia.org/property/pieMapa",240
"http://es.dbpedia.org/resource/Calverton_(Maryland)","http://es.dbpedia.org/property/población",17724
"http://es.dbpedia.org/resource/Calverton_(Maryland)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Calverton_(Maryland)","http://es.dbpedia.org/property/prefijo",301
"http://es.dbpedia.org/resource/Calverton_(Maryland)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Calverton_(Maryland)","http://es.dbpedia.org/property/superficie",122
"http://es.dbpedia.org/resource/Calverton_(Maryland)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Calverton_(Maryland)","http://es.dbpedia.org/property/superficieTierra",122
"http://es.dbpedia.org/resource/Calverton_(Maryland)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Montgomery_(Maryland)"
"http://es.dbpedia.org/resource/Calverton_(Maryland)","http://es.dbpedia.org/property/tamañoMapa",240
