"subject","predicate","object"
"http://es.dbpedia.org/resource/El_hombre_que_ríe_(historieta)","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Batman"
"http://es.dbpedia.org/resource/Bill_Finger","http://es.dbpedia.org/property/obrasNotables","http://es.dbpedia.org/resource/Batman"
"http://es.dbpedia.org/resource/Bill_Finger","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/Batman"
"http://es.dbpedia.org/resource/Kelley_Jones","http://es.dbpedia.org/property/obrasNotables","http://es.dbpedia.org/resource/Batman"
"http://es.dbpedia.org/resource/Kelley_Jones","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/Batman"
"http://es.dbpedia.org/resource/Batcomputer","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Batman"
"http://es.dbpedia.org/resource/Batcycle","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Batman"
"http://es.dbpedia.org/resource/Batman:_La_Noche_de_los_Búhos","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Batman"
"http://es.dbpedia.org/resource/Batman:_No_Man's_Land","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Batman"
"http://es.dbpedia.org/resource/Renée_Montoya","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Batman"
"http://es.dbpedia.org/resource/Victor_Zsasz","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Batman"
"http://es.dbpedia.org/resource/Damian_Wayne","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Batman"
"http://es.dbpedia.org/resource/Damian_Wayne","http://es.dbpedia.org/property/alias","http://es.dbpedia.org/resource/Batman"
"http://es.dbpedia.org/resource/Damian_Wayne","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Batman"
"http://es.dbpedia.org/resource/Damian_Wayne","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Batman"
"http://es.dbpedia.org/resource/Dick_Sprang","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/Batman"
"http://es.dbpedia.org/resource/Batman_R.I.P.","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Batman"
"http://es.dbpedia.org/resource/Hugo_Strange","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Batman"
"http://es.dbpedia.org/resource/Batman:_The_Killing_Joke","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Batman"
"http://es.dbpedia.org/resource/Batman:_Las_Primeras_100_Historietas","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Batman"
"http://es.dbpedia.org/resource/Batwoman","http://es.dbpedia.org/property/relaciones","http://es.dbpedia.org/resource/Batman"
"http://dbpedia.org/resource/Batman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batman"
"http://es.dbpedia.org/resource/Arkham_Asylum:_A_Serious_House_on_Serious_Earth","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Batman"
"http://es.dbpedia.org/resource/Batman:_Silencio","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Batman"
"http://es.dbpedia.org/resource/Daily_Planet","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Batman"
"http://es.dbpedia.org/resource/Jaime_Reyes","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Batman"
"http://es.dbpedia.org/resource/Jerry_Robinson","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/Batman"
"http://es.dbpedia.org/resource/Lucius_Fox","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Batman"
"http://es.dbpedia.org/resource/Zatanna","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Batman"
"http://es.dbpedia.org/resource/A_Quick_One","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Batman"
"http://es.dbpedia.org/resource/Proyecto_OMAC","http://es.dbpedia.org/property/personajesPrincipales","http://es.dbpedia.org/resource/Batman"
"http://es.dbpedia.org/resource/Batman:_una_muerte_en_la_familia","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Batman"
"http://es.dbpedia.org/resource/Máscara_Negra","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Batman"
"http://es.dbpedia.org/resource/Pingüino_(DC_Comics)","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Batman"
"http://es.dbpedia.org/resource/Batitraje","http://es.dbpedia.org/property/colección","http://es.dbpedia.org/resource/Batman"
"http://es.dbpedia.org/resource/Sheldon_Moldoff","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/Batman"
"http://es.dbpedia.org/resource/Andrea_Beaumont","http://dbpedia.org/ontology/relation","http://es.dbpedia.org/resource/Batman"
"http://es.dbpedia.org/resource/The_Berlin_Batman","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Batman"
"http://es.dbpedia.org/resource/Batman:_año_uno","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Batman"
"http://es.dbpedia.org/resource/Batman_(álbum)","http://es.dbpedia.org/property/cronología","http://es.dbpedia.org/resource/Batman"
"http://es.dbpedia.org/resource/Talia_al_Ghul","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Batman"
"http://es.dbpedia.org/resource/Talia_al_Ghul","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/Batman"
"http://es.dbpedia.org/resource/The_Dark_Knight_Rises_(banda_sonora)","http://es.dbpedia.org/property/cronología","http://es.dbpedia.org/resource/Batman"
"http://es.dbpedia.org/resource/Batman_(Superhéroe)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batman"
"http://es.dbpedia.org/resource/Batman_(superhéroe)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batman"
"http://es.dbpedia.org/resource/Bruno_Diaz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batman"
"http://es.dbpedia.org/resource/Batman:_Año_100","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Batman"
"http://es.dbpedia.org/resource/Dick_Grayson","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Batman"
"http://es.dbpedia.org/resource/El_Sombrerero_Loco_(cómic)","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Batman"
"http://es.dbpedia.org/resource/Batman:_Whatever_Happened_to_the_Caped_Crusader%3F","http://es.dbpedia.org/property/personajesPrincipales","http://es.dbpedia.org/resource/Batman"
"http://es.wikipedia.org/wiki/Batman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batman"
"http://es.dbpedia.org/resource/Cassandra_Cain_(personaje)","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Batman"
"http://es.dbpedia.org/resource/Hal_Jordan_(DC_Comics)","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Batman"
"http://es.dbpedia.org/resource/Leslie_Thompkins","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Batman"
"http://es.dbpedia.org/resource/Bane_(personaje)","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Batman"
