"subject","predicate","object"
"http://es.dbpedia.org/resource/Olcoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejos_de_Biurrun-Olcoz"
"http://es.dbpedia.org/resource/Categoría:Concejos_de_Biurrun-Olcoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Concejos_de_Biurrun-Olcoz","http://www.w3.org/2000/01/rdf-schema#label","Concejos de Biurrun-Olcoz"
"http://es.dbpedia.org/resource/Categoría:Concejos_de_Biurrun-Olcoz","http://www.w3.org/2004/02/skos/core#prefLabel","Concejos de Biurrun-Olcoz"
"http://es.dbpedia.org/resource/Categoría:Concejos_de_Biurrun-Olcoz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Concejos_de_Navarra"
"http://es.dbpedia.org/resource/Categoría:Concejos_de_Biurrun-Olcoz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biurrun-Olcoz"
"http://es.dbpedia.org/resource/Categoría:Concejos_de_Biurrun-Olcoz","http://dbpedia.org/ontology/wikiPageID",7344898
"http://es.dbpedia.org/resource/Categoría:Concejos_de_Biurrun-Olcoz","http://dbpedia.org/ontology/wikiPageRevisionID",125047246
"http://es.dbpedia.org/resource/Categoría:Concejos_de_Biurrun-Olcoz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Concejos_de_Biurrun-Olcoz?oldid=125047246&ns=14"
"http://es.dbpedia.org/resource/Biurrun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejos_de_Biurrun-Olcoz"
