"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Virgin_of_Stamboul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Virgin_of_Stamboul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Virgin_of_Stamboul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Virgin_of_Stamboul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Virgin_of_Stamboul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Virgin_of_Stamboul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Virgin_of_Stamboul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Virgin_of_Stamboul","http://www.w3.org/2000/01/rdf-schema#label","The Virgin of Stamboul"
"http://es.dbpedia.org/resource/The_Virgin_of_Stamboul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Virgin_of_Stamboul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Estambul"
"http://es.dbpedia.org/resource/The_Virgin_of_Stamboul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas"
"http://es.dbpedia.org/resource/The_Virgin_of_Stamboul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas"
"http://es.dbpedia.org/resource/The_Virgin_of_Stamboul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1920"
"http://es.dbpedia.org/resource/The_Virgin_of_Stamboul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Virgin_of_Stamboul"
