"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Red_Hot_Chili_Peppers","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Red_Hot_Chili_Peppers"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Red_Hot_Chili_Peppers","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Red_Hot_Chili_Peppers"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Red_Hot_Chili_Peppers","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Red_Hot_Chili_Peppers"
"http://es.dbpedia.org/resource/Michael_Beinhorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Red_Hot_Chili_Peppers"
"http://es.dbpedia.org/resource/Go_Robot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Red_Hot_Chili_Peppers"
"http://es.dbpedia.org/resource/Red_Hot_Chili_Peppers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Red_Hot_Chili_Peppers"
"http://es.dbpedia.org/resource/Dark_Necessities","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Red_Hot_Chili_Peppers"
"http://es.dbpedia.org/resource/Psychedelic_Sexfunk_Live_from_Heaven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Red_Hot_Chili_Peppers"
"http://es.dbpedia.org/resource/Categoría:Red_Hot_Chili_Peppers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Red_Hot_Chili_Peppers","http://www.w3.org/2000/01/rdf-schema#label","Red Hot Chili Peppers"
"http://es.dbpedia.org/resource/Categoría:Red_Hot_Chili_Peppers","http://www.w3.org/2004/02/skos/core#prefLabel","Red Hot Chili Peppers"
"http://es.dbpedia.org/resource/Categoría:Red_Hot_Chili_Peppers","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_grupos_musicales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Red_Hot_Chili_Peppers","http://dbpedia.org/ontology/wikiPageID",991368
"http://es.dbpedia.org/resource/Categoría:Red_Hot_Chili_Peppers","http://dbpedia.org/ontology/wikiPageRevisionID",104500853
"http://es.dbpedia.org/resource/Categoría:Red_Hot_Chili_Peppers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Red_Hot_Chili_Peppers?oldid=104500853&ns=14"
"http://es.dbpedia.org/resource/Goodbye_Angels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Red_Hot_Chili_Peppers"
"http://es.dbpedia.org/resource/Sick_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Red_Hot_Chili_Peppers"
"http://es.dbpedia.org/resource/Espectáculo_de_medio_tiempo_del_Super_Bowl_XLVIII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Red_Hot_Chili_Peppers"
"http://es.dbpedia.org/resource/Look_Around","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Red_Hot_Chili_Peppers"
"http://es.dbpedia.org/resource/Scar_Tissue_(libro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Red_Hot_Chili_Peppers"
