"subject","predicate","object"
"http://es.dbpedia.org/resource/El_mal_de_amores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_mal_de_amores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_mal_de_amores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_mal_de_amores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_mal_de_amores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/El_mal_de_amores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/El_mal_de_amores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_mal_de_amores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_mal_de_amores","http://www.w3.org/2000/01/rdf-schema#label","El mal de amores"
"http://es.dbpedia.org/resource/El_mal_de_amores","http://www.w3.org/2000/01/rdf-schema#comment","El mal de amores es una zarzuela de un acto, con música del compositor español José Serrano y libreto de los Hermanos Álvarez Quintero. Esta obra, estrenada en el Teatro Apolo de Madrid el 28 de enero de 1905,​se ambienta en la misma época del estreno."
"http://es.dbpedia.org/resource/El_mal_de_amores","http://xmlns.com/foaf/0.1/name","El mal de amores"
"http://es.dbpedia.org/resource/El_mal_de_amores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zarzuelas_de_1905"
"http://es.dbpedia.org/resource/El_mal_de_amores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zarzuelas_de_José_Serrano"
"http://es.dbpedia.org/resource/El_mal_de_amores","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_mal_de_amores"
"http://es.dbpedia.org/resource/El_mal_de_amores","http://es.dbpedia.org/property/actos",1
"http://es.dbpedia.org/resource/El_mal_de_amores","http://es.dbpedia.org/property/añoEstreno",28
"http://es.dbpedia.org/resource/El_mal_de_amores","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/José_Serrano_Simeón"
"http://es.dbpedia.org/resource/El_mal_de_amores","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Zarzuela"
"http://es.dbpedia.org/resource/El_mal_de_amores","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/El_mal_de_amores","http://es.dbpedia.org/property/libretista","http://es.dbpedia.org/resource/Hermanos_Álvarez_Quintero"
"http://es.dbpedia.org/resource/El_mal_de_amores","http://es.dbpedia.org/property/lugarEstreno","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/El_mal_de_amores","http://es.dbpedia.org/property/nombre","El mal de amores"
"http://es.dbpedia.org/resource/El_mal_de_amores","http://es.dbpedia.org/property/nombreOriginal","El mal de amores"
"http://es.dbpedia.org/resource/El_mal_de_amores","http://es.dbpedia.org/property/teatroEstreno","http://es.dbpedia.org/resource/Teatro_Apolo"
"http://es.dbpedia.org/resource/El_mal_de_amores","http://dbpedia.org/ontology/wikiPageID",8266769
"http://es.dbpedia.org/resource/El_mal_de_amores","http://dbpedia.org/ontology/wikiPageRevisionID",127385220
"http://es.dbpedia.org/resource/El_mal_de_amores","http://dbpedia.org/ontology/wikiPageLength",2653
"http://es.dbpedia.org/resource/El_mal_de_amores","http://dbpedia.org/ontology/premiereYear","0028"
"http://es.dbpedia.org/resource/El_mal_de_amores","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Zarzuela"
"http://es.dbpedia.org/resource/El_mal_de_amores","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/El_mal_de_amores","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/José_Serrano_Simeón"
"http://es.dbpedia.org/resource/El_mal_de_amores","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Teatro_Apolo"
"http://es.dbpedia.org/resource/El_mal_de_amores","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/El_mal_de_amores","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_mal_de_amores?oldid=127385220&ns=0"
"http://es.dbpedia.org/resource/El_mal_de_amores","http://dbpedia.org/ontology/abstract","El mal de amores es una zarzuela de un acto, con música del compositor español José Serrano y libreto de los Hermanos Álvarez Quintero. Esta obra, estrenada en el Teatro Apolo de Madrid el 28 de enero de 1905,​se ambienta en la misma época del estreno."
"http://es.wikipedia.org/wiki/El_mal_de_amores","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_mal_de_amores"
