"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Atamisqueños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Atamisqueños","http://www.w3.org/2000/01/rdf-schema#label","Atamisqueños"
"http://es.dbpedia.org/resource/Categoría:Atamisqueños","http://www.w3.org/2004/02/skos/core#prefLabel","Atamisqueños"
"http://es.dbpedia.org/resource/Categoría:Atamisqueños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santiagueños_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Atamisqueños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_Atamisqui"
"http://es.dbpedia.org/resource/Categoría:Atamisqueños","http://dbpedia.org/ontology/wikiPageID",6358294
"http://es.dbpedia.org/resource/Categoría:Atamisqueños","http://dbpedia.org/ontology/wikiPageRevisionID",75440429
"http://es.dbpedia.org/resource/Categoría:Atamisqueños","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Atamisqueños?oldid=75440429&ns=14"
"http://es.dbpedia.org/resource/Leo_Dan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atamisqueños"
"http://es.dbpedia.org/resource/Elpidio_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atamisqueños"
