"subject","predicate","object"
"http://es.dbpedia.org/resource/Violín_de_clavos","http://www.w3.org/2000/01/rdf-schema#label","Violín de clavos"
"http://es.dbpedia.org/resource/Violín_de_clavos","http://www.w3.org/2000/01/rdf-schema#comment","El violín de clavos es un instrumento musical inventado por el violinista alemán Johann Wilde en 1740.​ El instrumento consiste en una tabla armónica semicircular de madera, con un tamaño aproximado de 45,7 centímetros (1,5 pies) x 30,5 centímetros (1 pies), con unos clavos de hierro o de bronce de distintas longitudes, dispuestos para producir una escala cromática al ser frotados con un arco.​"
"http://es.dbpedia.org/resource/Violín_de_clavos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales"
"http://es.dbpedia.org/resource/Violín_de_clavos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Violín_de_clavos"
"http://es.dbpedia.org/resource/Violín_de_clavos","http://dbpedia.org/ontology/wikiPageID",9374964
"http://es.dbpedia.org/resource/Violín_de_clavos","http://dbpedia.org/ontology/wikiPageRevisionID",125642960
"http://es.dbpedia.org/resource/Violín_de_clavos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=wU4qpFx7jhI"
"http://es.dbpedia.org/resource/Violín_de_clavos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grovemusic.com"
"http://es.dbpedia.org/resource/Violín_de_clavos","http://dbpedia.org/ontology/wikiPageExternalLink","http://165.173.10.10:2105/shared/views/article.html%3Ffrom=search&session_search_id=283844503&hitnum=1&section=music.19539"
"http://es.dbpedia.org/resource/Violín_de_clavos","http://dbpedia.org/ontology/wikiPageLength",4261
"http://es.dbpedia.org/resource/Violín_de_clavos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Violín_de_clavos?oldid=125642960&ns=0"
"http://es.dbpedia.org/resource/Violín_de_clavos","http://dbpedia.org/ontology/abstract","El violín de clavos es un instrumento musical inventado por el violinista alemán Johann Wilde en 1740.​ El instrumento consiste en una tabla armónica semicircular de madera, con un tamaño aproximado de 45,7 centímetros (1,5 pies) x 30,5 centímetros (1 pies), con unos clavos de hierro o de bronce de distintas longitudes, dispuestos para producir una escala cromática al ser frotados con un arco.​"
"http://es.wikipedia.org/wiki/Violín_de_clavos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Violín_de_clavos"
