"subject","predicate","object"
"http://es.dbpedia.org/resource/Días_contados_(película_de_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Días_contados_(película_de_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Días_contados_(película_de_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Días_contados_(película_de_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Días_contados_(película_de_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Días_contados_(película_de_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Días_contados_(película_de_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Días_contados_(película_de_2017)","http://www.w3.org/2000/01/rdf-schema#label","Días contados (película de 2017)"
"http://es.dbpedia.org/resource/Días_contados_(película_de_2017)","http://xmlns.com/foaf/0.1/name","Días Contados"
"http://es.dbpedia.org/resource/Días_contados_(película_de_2017)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2017"
"http://es.dbpedia.org/resource/Días_contados_(película_de_2017)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Argentina"
"http://es.dbpedia.org/resource/Días_contados_(película_de_2017)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Buenos_Aires"
"http://es.dbpedia.org/resource/Días_contados_(película_de_2017)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_suspenso"
"http://es.dbpedia.org/resource/Días_contados_(película_de_2017)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Días_contados_(película_de_2017)"
"http://es.dbpedia.org/resource/Días_contados_(película_de_2017)","http://es.dbpedia.org/property/criterioSucesión","Películas de Mariano Cirigliano"
"http://es.dbpedia.org/resource/Días_contados_(película_de_2017)","http://es.dbpedia.org/property/dirección","Mariano Cirigliano"
"http://es.dbpedia.org/resource/Días_contados_(película_de_2017)","http://es.dbpedia.org/property/duración","4500.0"
"http://es.dbpedia.org/resource/Días_contados_(película_de_2017)","http://es.dbpedia.org/property/estreno",2017
"http://es.dbpedia.org/resource/Días_contados_(película_de_2017)","http://es.dbpedia.org/property/estreno",23
"http://es.dbpedia.org/resource/Días_contados_(película_de_2017)","http://es.dbpedia.org/property/fotografía","Sergio Galasso"
"http://es.dbpedia.org/resource/Días_contados_(película_de_2017)","http://es.dbpedia.org/property/guion","Hernán Aloi"
"http://es.dbpedia.org/resource/Días_contados_(película_de_2017)","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/Días_contados_(película_de_2017)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
