"subject","predicate","object"
"http://es.dbpedia.org/resource/Apartadero_km_94","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Apartadero_km_82"
"http://es.dbpedia.org/resource/Apartadero_km_94","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Apartadero_km_82"
"http://es.wikipedia.org/wiki/Apartadero_km_82","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Apartadero_km_82"
"http://es.dbpedia.org/resource/Estación_Capitán_Eyroa","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Apartadero_km_82"
"http://es.dbpedia.org/resource/Estación_Capitán_Eyroa","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Apartadero_km_82"
"http://es.dbpedia.org/resource/Apartadero_km_82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Apartadero_km_82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Apartadero_km_82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Apartadero_km_82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Apartadero_km_82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Apartadero_km_82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Apartadero_km_82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Apartadero_km_82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Apartadero_km_82","http://www.w3.org/2000/01/rdf-schema#label","Apartadero km 82"
"http://es.dbpedia.org/resource/Apartadero_km_82","http://www.w3.org/2000/01/rdf-schema#comment","El Apartadero kilómetro 82 es un desvío/apartadero, antigua estación ferroviaria, del ramal ferroviario que une la mina de carbón de Río Turbio con el puerto de Punta Loyola, en el departamento Güer Aike de la Provincia de Santa Cruz (Argentina). La estación se inauguró en el año 1951 y se ubica, como su nombre lo indica, a 82 kilómetros de Río Gallegos.​"
"http://es.dbpedia.org/resource/Apartadero_km_82","http://xmlns.com/foaf/0.1/name","Apartadero km 82"
"http://es.dbpedia.org/resource/Apartadero_km_82","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ramal_Ferro-Industrial_de_Río_Turbio"
