"subject","predicate","object"
"http://es.dbpedia.org/resource/Monarca_(1794)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Monarca_(1794)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Monarca_(1794)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monarca_(1794)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Monarca_(1794)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Monarca_(1794)","http://www.w3.org/2000/01/rdf-schema#label","Monarca (1794)"
"http://es.dbpedia.org/resource/Monarca_(1794)","http://www.w3.org/2000/01/rdf-schema#comment","El Monarca fue un navío español de 74 cañones, distribuidos en dos cubiertas, y construido en el astillero de Ferrol, ordenado por la Real Orden de 28 de septiembre de 1791 y botado el 17 de marzo de 1794. Pertenece al proyecto de Romero Landa, serie de los San Ildefonsinos. La distribución de la artillería a su entrega es de 28 cañones de 24 libras en la primera batería, 30 cañones de 18 libras en la segunda batería, doce cañones de 8 libras en el alcázar y cuatro cañones de 8 libras en el ."
"http://es.dbpedia.org/resource/Monarca_(1794)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012z895w"
"http://es.dbpedia.org/resource/Monarca_(1794)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Carlos_IV"
"http://es.dbpedia.org/resource/Monarca_(1794)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navíos_de_línea_de_la_Armada_Española"
"http://es.dbpedia.org/resource/Monarca_(1794)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_construidos_en_Ferrol"
"http://es.dbpedia.org/resource/Monarca_(1794)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monarca_(1794)"
"http://es.dbpedia.org/resource/Monarca_(1794)","http://es.dbpedia.org/property/armamento",74
"http://es.dbpedia.org/resource/Monarca_(1794)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Reales_Astilleros_de_Esteiro"
"http://es.dbpedia.org/resource/Monarca_(1794)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Ferrol"
"http://es.dbpedia.org/resource/Monarca_(1794)","http://es.dbpedia.org/property/banderas",50
"http://es.dbpedia.org/resource/Monarca_(1794)","http://es.dbpedia.org/property/botado",17
"http://es.dbpedia.org/resource/Monarca_(1794)","http://es.dbpedia.org/property/calado","6,69 m"
"http://es.dbpedia.org/resource/Monarca_(1794)","http://es.dbpedia.org/property/clase","Clase Montañés"
"http://es.dbpedia.org/resource/Monarca_(1794)","http://es.dbpedia.org/property/desplazamiento","1640.0"
"http://es.dbpedia.org/resource/Monarca_(1794)","http://es.dbpedia.org/property/destino","Incendiado en 1805"
"http://es.dbpedia.org/resource/Monarca_(1794)","http://es.dbpedia.org/property/eslora","50,8 m"
"http://es.dbpedia.org/resource/Monarca_(1794)","http://es.dbpedia.org/property/imagen","Plano_navio_74_cañones.jpg"
"http://es.dbpedia.org/resource/Monarca_(1794)","http://es.dbpedia.org/property/manga","13,92 m"
"http://es.dbpedia.org/resource/Monarca_(1794)","http://es.dbpedia.org/property/nombre","Monarca"
"http://es.dbpedia.org/resource/Monarca_(1794)","http://es.dbpedia.org/property/ordenado",28
"http://es.dbpedia.org/resource/Monarca_(1794)","http://es.dbpedia.org/property/propulsión","http://es.dbpedia.org/resource/Vela_(náutica)"
"http://es.dbpedia.org/resource/Monarca_(1794)","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/Monarca_(1794)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Navío_de_línea"
"http://es.dbpedia.org/resource/Monarca_(1794)","http://es.dbpedia.org/property/tripulación",672
"http://es.dbpedia.org/resource/Monarca_(1794)","http://es.dbpedia.org/property/título","Plano para un navío de 74 cañones serie San Ildefonsinos."
"http://es.dbpedia.org/resource/Monarca_(1794)","http://dbpedia.org/ontology/wikiPageID",1760461
"http://es.dbpedia.org/resource/Monarca_(1794)","http://dbpedia.org/ontology/wikiPageRevisionID",118633885
"http://es.dbpedia.org/resource/Monarca_(1794)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.armada15001900.net/navios/raesteiro.pdf"
"http://es.dbpedia.org/resource/Monarca_(1794)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070413060640/http:/www.mde.es/Trafalgar/Docs/MNE_2.pdf"
"http://es.dbpedia.org/resource/Monarca_(1794)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.batalladetrafalgar.com/"
"http://es.dbpedia.org/resource/Monarca_(1794)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.todoababor.es/listado/navio-monarca2.htm"
"http://es.dbpedia.org/resource/Monarca_(1794)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131022122851/http:/www.batalladetrafalgar.com/esp.htm"
"http://es.dbpedia.org/resource/Monarca_(1794)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091122172610/http:/www.mde.es/Trafalgar/Docs/MNE_1.pdf"
"http://es.dbpedia.org/resource/Monarca_(1794)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081106160200/http:/www.musee-marine.fr/public/virtuel/vie%20a%20bord/index.html"
"http://es.dbpedia.org/resource/Monarca_(1794)","http://dbpedia.org/ontology/MeanOfTransportation/length","50800.0"
"http://es.dbpedia.org/resource/Monarca_(1794)","http://dbpedia.org/ontology/wikiPageLength",5191
"http://es.dbpedia.org/resource/Monarca_(1794)","http://dbpedia.org/ontology/length",50.8
"http://es.dbpedia.org/resource/Monarca_(1794)","http://dbpedia.org/ontology/shipBeam",13.92
"http://es.dbpedia.org/resource/Monarca_(1794)","http://dbpedia.org/ontology/shipDisplacement",1.64e+09
"http://es.dbpedia.org/resource/Monarca_(1794)","http://dbpedia.org/ontology/shipDraft",6.69
"http://es.dbpedia.org/resource/Monarca_(1794)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monarca_(1794)?oldid=118633885&ns=0"
"http://es.dbpedia.org/resource/Monarca_(1794)","http://dbpedia.org/ontology/abstract","El Monarca fue un navío español de 74 cañones, distribuidos en dos cubiertas, y construido en el astillero de Ferrol, ordenado por la Real Orden de 28 de septiembre de 1791 y botado el 17 de marzo de 1794. Pertenece al proyecto de Romero Landa, serie de los San Ildefonsinos. La distribución de la artillería a su entrega es de 28 cañones de 24 libras en la primera batería, 30 cañones de 18 libras en la segunda batería, doce cañones de 8 libras en el alcázar y cuatro cañones de 8 libras en el ."
"http://es.dbpedia.org/resource/Monarca_(1794)_(navio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monarca_(1794)"
"http://es.dbpedia.org/resource/Monarca_(1794)_(navío)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monarca_(1794)"
"http://es.wikipedia.org/wiki/Monarca_(1794)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monarca_(1794)"
"http://dbpedia.org/resource/Spanish_ship_Monarca_(1794)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monarca_(1794)"
