"subject","predicate","object"
"http://es.dbpedia.org/resource/Louisa_Lawson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Australia"
"http://es.dbpedia.org/resource/Louisa_Anne_Meredith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Australia"
"http://es.dbpedia.org/resource/Mary_Gilmore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Australia"
"http://es.dbpedia.org/resource/Nan_McDonald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Australia"
"http://es.dbpedia.org/resource/Karen_Attard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Poetisas_de_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Poetisas_de_Australia","http://www.w3.org/2000/01/rdf-schema#label","Poetisas de Australia"
"http://es.dbpedia.org/resource/Categoría:Poetisas_de_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","Poetisas de Australia"
"http://es.dbpedia.org/resource/Categoría:Poetisas_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poetas_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Poetisas_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poetisas_por_país"
"http://es.dbpedia.org/resource/Categoría:Poetisas_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Poetisas_de_Australia","http://dbpedia.org/ontology/wikiPageID",7545402
"http://es.dbpedia.org/resource/Categoría:Poetisas_de_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",105484001
"http://es.dbpedia.org/resource/Categoría:Poetisas_de_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Poetisas_de_Australia?oldid=105484001&ns=14"
"http://es.dbpedia.org/resource/Barbara_Baynton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Australia"
"http://es.dbpedia.org/resource/Louise_Mack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Australia"
"http://es.dbpedia.org/resource/Norma_Davis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Australia"
"http://es.dbpedia.org/resource/Ruth_Bedford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Australia"
"http://es.dbpedia.org/resource/Jennifer_Mills","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Australia"
"http://es.dbpedia.org/resource/Mary_Eliza_Fullerton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Australia"
