"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Harcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Harcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Harcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Harcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Harcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Harcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Harcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Harcourt","http://www.w3.org/2000/01/rdf-schema#label","Isla Harcourt"
"http://es.dbpedia.org/resource/Isla_Harcourt","http://www.w3.org/2000/01/rdf-schema#comment","La isla Harcourt (en inglés: Harcourt Island) es una pequeña isla en el lado norte de la entrada a la bahía Real, Georgia del Sur. Fue nombrado por el Comité Antártico de Lugares Geográficos del Reino Unido en 1971 después del cabo Harcourt, el punto más oriental de la isla."
"http://es.dbpedia.org/resource/Isla_Harcourt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dsbz3h"
"http://es.dbpedia.org/resource/Isla_Harcourt","http://xmlns.com/foaf/0.1/name","Isla Harcourt"
"http://es.dbpedia.org/resource/Isla_Harcourt","http://xmlns.com/foaf/0.1/name","Harcourt Island"
"http://es.dbpedia.org/resource/Isla_Harcourt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_de_islas_Georgias_del_Sur"
"http://es.dbpedia.org/resource/Isla_Harcourt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Harcourt"
"http://es.dbpedia.org/resource/Isla_Harcourt","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Islas_Georgias_del_Sur"
"http://es.dbpedia.org/resource/Isla_Harcourt","http://es.dbpedia.org/property/entidadTerritorial","División"
"http://es.dbpedia.org/resource/Isla_Harcourt","http://es.dbpedia.org/property/nombre","Isla Harcourt"
"http://es.dbpedia.org/resource/Isla_Harcourt","http://es.dbpedia.org/property/nombreOriginal","Harcourt Island"
"http://es.dbpedia.org/resource/Isla_Harcourt","http://es.dbpedia.org/property/país","(reclamado por)"
"http://es.dbpedia.org/resource/Isla_Harcourt","http://dbpedia.org/ontology/wikiPageID",6173152
"http://es.dbpedia.org/resource/Isla_Harcourt","http://dbpedia.org/ontology/wikiPageRevisionID",120513969
"http://es.dbpedia.org/resource/Isla_Harcourt","http://dbpedia.org/ontology/wikiPageExternalLink","http://geonames.usgs.gov/apex/f%3Fp=gnispq:5:::NO::P5_ANTAR_ID:6366"
"http://es.dbpedia.org/resource/Isla_Harcourt","http://dbpedia.org/ontology/wikiPageLength",1616
"http://es.dbpedia.org/resource/Isla_Harcourt","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Islas_Georgias_del_Sur"
"http://es.dbpedia.org/resource/Isla_Harcourt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Harcourt?oldid=120513969&ns=0"
"http://es.dbpedia.org/resource/Isla_Harcourt","http://dbpedia.org/ontology/abstract","La isla Harcourt (en inglés: Harcourt Island) es una pequeña isla en el lado norte de la entrada a la bahía Real, Georgia del Sur. Fue nombrado por el Comité Antártico de Lugares Geográficos del Reino Unido en 1971 después del cabo Harcourt, el punto más oriental de la isla. La isla es administrada por el Reino Unido como parte del territorio de ultramar de las Islas Georgias del Sur y Sandwich del Sur, pero también es reclamada por la República Argentina que la considera parte del Departamento Islas del Atlántico Sur dentro de la provincia de Tierra del Fuego, Antártida e Islas del Atlántico Sur."
"http://es.wikipedia.org/wiki/Isla_Harcourt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Harcourt"
"http://dbpedia.org/resource/Harcourt_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Harcourt"
