"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iglesia_de_los_Santos_Juanes_(Puzol)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Juanes_(Puzol)"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Juanes_(Puzol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Juanes_(Puzol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Juanes_(Puzol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Juanes_(Puzol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Juanes_(Puzol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Juanes_(Puzol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Juanes_(Puzol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Juanes_(Puzol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Juanes_(Puzol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Juanes_(Puzol)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de los Santos Juanes (Puzol)"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Juanes_(Puzol)","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia parroquial de los Santos Juanes es un templo católico situado en el municipio de Puzol de la comarca Huerta Norte perteneciente a la Comunidad Valenciana. Está catalogada como Bien de Relevancia Local, con número de anotación 46.13.205-001, según la Disposición Adicional Quinta de la Ley 5/2007, de 9 de febrero, de la Generalitat, de modificación de la Ley 4/1998, de 11 de junio, del Patrimonio Cultural Valenciano (DOCV Núm. 5.449 / 13/02/2007)​"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Juanes_(Puzol)","http://xmlns.com/foaf/0.1/name","Iglesia de los Santos Juanes"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Juanes_(Puzol)","http://xmlns.com/foaf/0.1/name","Església dels Sants Joans de Puçol"
