"subject","predicate","object"
"http://es.dbpedia.org/resource/Lukuga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Lukuga"
"http://es.dbpedia.org/resource/Rio_Lukuga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Lukuga"
"http://es.dbpedia.org/resource/Río_Lukuga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Lukuga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Lukuga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Lukuga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Lukuga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Lukuga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Lukuga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Lukuga","http://www.w3.org/2000/01/rdf-schema#label","Río Lukuga"
"http://es.dbpedia.org/resource/Río_Lukuga","http://www.w3.org/2000/01/rdf-schema#comment","El río Lukuga es un destacado río del África ecuatorial, el emisario del lago Tanganica, que recorre 350 km por la República Democrática del Congo. Su caudal es de aproximadamente 271 m³/s, aunque depende mucho del nivel de las aguas del lago Tanganica. Desemboca en el río Lualaba (el curso superior del río Congo), y por caudal, podría considerarse la principal fuente del Congo, ya que lleva mucha más agua que el curso superior del Lualaba (aunque éste es más largo)."
"http://es.dbpedia.org/resource/Río_Lukuga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hq_86n"
"http://es.dbpedia.org/resource/Río_Lukuga","http://xmlns.com/foaf/0.1/name","Río Lukuga"
