"subject","predicate","object"
"http://es.dbpedia.org/resource/Sainte-Gemmes-le-Robert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sainte-Gemmes-le-Robert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sainte-Gemmes-le-Robert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sainte-Gemmes-le-Robert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sainte-Gemmes-le-Robert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sainte-Gemmes-le-Robert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sainte-Gemmes-le-Robert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sainte-Gemmes-le-Robert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sainte-Gemmes-le-Robert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sainte-Gemmes-le-Robert","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Gemmes-le-Robert"
"http://es.dbpedia.org/resource/Sainte-Gemmes-le-Robert","http://www.w3.org/2000/01/rdf-schema#comment","Sainte-Gemmes-le-Robert  es una población y comuna francesa, en la región de Países del Loira, departamento de Mayenne, en el distrito de Laval y ."
"http://es.dbpedia.org/resource/Sainte-Gemmes-le-Robert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0265bfz"
"http://es.dbpedia.org/resource/Sainte-Gemmes-le-Robert","http://xmlns.com/foaf/0.1/name","Sainte-Gemmes-le-Robert"
"http://es.dbpedia.org/resource/Sainte-Gemmes-le-Robert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mayenne"
"http://es.dbpedia.org/resource/Sainte-Gemmes-le-Robert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sainte-Gemmes-le-Robert"
"http://es.dbpedia.org/resource/Sainte-Gemmes-le-Robert","http://es.dbpedia.org/property/códigoPostal",53600
"http://es.dbpedia.org/resource/Sainte-Gemmes-le-Robert","http://es.dbpedia.org/property/dirigentesNombres","Roland Collet"
"http://es.dbpedia.org/resource/Sainte-Gemmes-le-Robert","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Sainte-Gemmes-le-Robert","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Sainte-Gemmes-le-Robert","http://es.dbpedia.org/property/elevaciónAlta","134 m"
"http://es.dbpedia.org/resource/Sainte-Gemmes-le-Robert","http://es.dbpedia.org/property/elevaciónBaja","67 m"
"http://es.dbpedia.org/resource/Sainte-Gemmes-le-Robert","http://es.dbpedia.org/property/elevaciónMedia","115 m"
"http://es.dbpedia.org/resource/Sainte-Gemmes-le-Robert","http://es.dbpedia.org/property/escudo","Blason Sainte-Gemmes-le-Robert 53.svg"
"http://es.dbpedia.org/resource/Sainte-Gemmes-le-Robert","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Sainte-Gemmes-le-Robert","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Sainte-Gemmes-le-Robert","http://es.dbpedia.org/property/imageninferior",250
"http://es.dbpedia.org/resource/Sainte-Gemmes-le-Robert","http://es.dbpedia.org/property/imageninferior","Iglesia de Santa Gema."
"http://es.dbpedia.org/resource/Sainte-Gemmes-le-Robert","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Sainte-Gemmes-le-Robert","http://es.dbpedia.org/property/nombre","Sainte-Gemmes-le-Robert"
"http://es.dbpedia.org/resource/Sainte-Gemmes-le-Robert","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Sainte-Gemmes-le-Robert","http://es.dbpedia.org/property/población",780
"http://es.dbpedia.org/resource/Sainte-Gemmes-le-Robert","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Sainte-Gemmes-le-Robert","http://es.dbpedia.org/property/superficie",3562
"http://es.dbpedia.org/resource/Sainte-Gemmes-le-Robert","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Laval"
"http://es.dbpedia.org/resource/Sainte-Gemmes-le-Robert","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Évron"
"http://es.dbpedia.org/resource/Sainte-Gemmes-le-Robert","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_d'Évron"
"http://es.dbpedia.org/resource/Sainte-Gemmes-le-Robert","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Países_del_Loira"
"http://es.dbpedia.org/resource/Sainte-Gemmes-le-Robert","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mayenne"
"http://es.dbpedia.org/resource/Sainte-Gemmes-le-Robert","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Sainte-Gemmes-le-Robert","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Sainte-Gemmes-le-Robert","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Sainte-Gemmes-le-Robert","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
