"subject","predicate","object"
"http://es.dbpedia.org/resource/Matilde_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Matilde_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Matilde_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Matilde_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Matilde_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Matilde_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Matilde_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Matilde_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Matilde_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Matilde_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Matilde_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Matilde_Ortiz","http://www.w3.org/2000/01/rdf-schema#label","Matilde Ortiz"
"http://es.dbpedia.org/resource/Matilde_Ortiz","http://www.w3.org/2000/01/rdf-schema#comment","Matilde Ortiz Reyes (Veracruz, México, 16 de septiembre de 1990) es una waterpolista española nacida en México que juega en la posición de defensora de boya en el CN Sabadell de la División de Honor femenina y en la selección española."
"http://es.dbpedia.org/resource/Matilde_Ortiz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kf5whf"
"http://es.dbpedia.org/resource/Matilde_Ortiz","http://xmlns.com/foaf/0.1/name","Matilde Ortiz"
"http://es.dbpedia.org/resource/Matilde_Ortiz","http://xmlns.com/foaf/0.1/name","Matilde Ortiz Reyes"
"http://es.dbpedia.org/resource/Matilde_Ortiz","http://xmlns.com/foaf/0.1/nick","Mati"
"http://es.dbpedia.org/resource/Matilde_Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Matilde_Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Waterpolistas_de_España_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Matilde_Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_waterpolo"
"http://es.dbpedia.org/resource/Matilde_Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Londres_2012"
"http://es.dbpedia.org/resource/Matilde_Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_España"
"http://es.dbpedia.org/resource/Matilde_Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Waterpolistas_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Matilde_Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Waterpolistas_de_España"
"http://es.dbpedia.org/resource/Matilde_Ortiz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matilde_Ortiz"
"http://es.dbpedia.org/resource/Matilde_Ortiz","http://es.dbpedia.org/property/apodo","Mati"
"http://es.dbpedia.org/resource/Matilde_Ortiz","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Natació_Sabadell"
"http://es.dbpedia.org/resource/Matilde_Ortiz","http://es.dbpedia.org/property/debutInternacional",2010
"http://es.dbpedia.org/resource/Matilde_Ortiz","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Waterpolo"
"http://es.dbpedia.org/resource/Matilde_Ortiz","http://es.dbpedia.org/property/dorsal",2
"http://es.dbpedia.org/resource/Matilde_Ortiz","http://es.dbpedia.org/property/equipos","*  Club Natació Sabadell"
"http://es.dbpedia.org/resource/Matilde_Ortiz","http://es.dbpedia.org/property/imagen","Matilde Ortiz .jpg"
"http://es.dbpedia.org/resource/Matilde_Ortiz","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Española_Femenina_de_Waterpolo"
"http://es.dbpedia.org/resource/Matilde_Ortiz","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Veracruz"
"http://es.dbpedia.org/resource/Matilde_Ortiz","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Veracruz_de_Ignacio_de_la_Llave"
"http://es.dbpedia.org/resource/Matilde_Ortiz","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Matilde_Ortiz","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_española"
"http://es.dbpedia.org/resource/Matilde_Ortiz","http://es.dbpedia.org/property/nombre","Matilde Ortiz"
"http://es.dbpedia.org/resource/Matilde_Ortiz","http://es.dbpedia.org/property/nombrecompleto","Matilde Ortiz Reyes"
"http://es.dbpedia.org/resource/Matilde_Ortiz","http://es.dbpedia.org/property/númeroSelección",5
"http://es.dbpedia.org/resource/Matilde_Ortiz","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Matilde_Ortiz","http://es.dbpedia.org/property/posición","Defensora de boya"
"http://es.dbpedia.org/resource/Matilde_Ortiz","http://es.dbpedia.org/property/selección","España"
"http://es.dbpedia.org/resource/Matilde_Ortiz","http://es.dbpedia.org/property/tamañoDeImagen",150
"http://es.dbpedia.org/resource/Matilde_Ortiz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Veracruz"
