"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estilpón_de_Mégara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estilpón_de_Mégara"
"http://es.dbpedia.org/resource/Zenón_de_Citio","http://es.dbpedia.org/property/alumnoDe","http://es.dbpedia.org/resource/Estilpón_de_Mégara"
"http://es.dbpedia.org/resource/Estilpon_de_Megara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estilpón_de_Mégara"
"http://es.dbpedia.org/resource/Estilpón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estilpón_de_Mégara"
"http://es.dbpedia.org/resource/Estilpón_de_Megara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estilpón_de_Mégara"
"http://es.dbpedia.org/resource/Estilpón_de_Mégara","http://www.w3.org/2000/01/rdf-schema#label","Estilpón de Mégara"
"http://es.dbpedia.org/resource/Estilpón_de_Mégara","http://www.w3.org/2000/01/rdf-schema#comment","Estilpón (360 a. C. a 280 a. C.​) fue un discípulo de Diógenes de Sinope y el representante de la escuela megárica, que criticaba la teoría platónica que enunciaba la imitación mutua entre la realidad sensible y el ser. Antes de encabezar la escuela megárica había pasado por la escuela cínica, probablemente por influencia de Diógenes de Sinope. El poeta y filósofo Timón el Silógrafo y Menedemo de Eretria, que despreciaba a Platón y a Jenócrates, fueron algunos de sus discípulos."
"http://es.dbpedia.org/resource/Estilpón_de_Mégara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosófos_megáricos"
"http://es.dbpedia.org/resource/Estilpón_de_Mégara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_la_Antigua_Grecia_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Estilpón_de_Mégara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antigua_Ática"
"http://es.dbpedia.org/resource/Estilpón_de_Mégara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_megarenses"
"http://es.dbpedia.org/resource/Estilpón_de_Mégara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_la_Antigua_Grecia_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Estilpón_de_Mégara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estilpón_de_Mégara"
"http://es.dbpedia.org/resource/Estilpón_de_Mégara","http://dbpedia.org/ontology/wikiPageID",131143
"http://es.dbpedia.org/resource/Estilpón_de_Mégara","http://dbpedia.org/ontology/wikiPageRevisionID",128364465
"http://es.dbpedia.org/resource/Estilpón_de_Mégara","http://dbpedia.org/ontology/wikiPageExternalLink","http://bib.cervantesvirtual.com/servlet/SirveObras/12140528718935940987213/ima0160.htm"
"http://es.dbpedia.org/resource/Estilpón_de_Mégara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cfh.ufsc.br/~simpozio/Megahist-filos/Socrates/8310y190.html%23BM8310y240"
"http://es.dbpedia.org/resource/Estilpón_de_Mégara","http://dbpedia.org/ontology/wikiPageLength",2496
"http://es.dbpedia.org/resource/Estilpón_de_Mégara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estilpón_de_Mégara?oldid=128364465&ns=0"
"http://es.dbpedia.org/resource/Estilpón_de_Mégara","http://dbpedia.org/ontology/abstract","Estilpón (360 a. C. a 280 a. C.​) fue un discípulo de Diógenes de Sinope y el representante de la escuela megárica, que criticaba la teoría platónica que enunciaba la imitación mutua entre la realidad sensible y el ser. Antes de encabezar la escuela megárica había pasado por la escuela cínica, probablemente por influencia de Diógenes de Sinope. Aplicó el eleatismo a la doctrina del bien, consistente para él en la impasibilidad del alma (""todos mis bienes están conmigo"").​ Se dio a conocer también como gran discutidor, dominante de la erística, como todos los megáricos. En todas sus discusiones, como seguidor de Sócrates, busca hacer valer siempre lo general ante la evidencia de lo particular, esto es: el concepto razonado ante el argumento físico del esto. El poeta y filósofo Timón el Silógrafo y Menedemo de Eretria, que despreciaba a Platón y a Jenócrates, fueron algunos de sus discípulos."
"http://dbpedia.org/resource/Stilpo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estilpón_de_Mégara"
