"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Gerónimo_Pietri","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_Rafael_Pocaterra"
"http://es.dbpedia.org/resource/Luis_Gerónimo_Pietri","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/José_Rafael_Pocaterra"
"http://dbpedia.org/resource/José_Rafael_Pocaterra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Rafael_Pocaterra"
"http://es.wikipedia.org/wiki/José_Rafael_Pocaterra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Rafael_Pocaterra"
"http://es.dbpedia.org/resource/Juan_Bautista_Pérez","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/José_Rafael_Pocaterra"
"http://es.dbpedia.org/resource/Jose_Rafael_Pocaterra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Rafael_Pocaterra"
"http://es.dbpedia.org/resource/José_Rafael_Pocaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Rafael_Pocaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Rafael_Pocaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/José_Rafael_Pocaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/José_Rafael_Pocaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Rafael_Pocaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Rafael_Pocaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Rafael_Pocaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Rafael_Pocaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Rafael_Pocaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Rafael_Pocaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Rafael_Pocaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Rafael_Pocaterra","http://www.w3.org/2000/01/rdf-schema#label","José Rafael Pocaterra"
"http://es.dbpedia.org/resource/José_Rafael_Pocaterra","http://www.w3.org/2000/01/rdf-schema#comment","José Rafael Pocaterra (Valencia, Estado Carabobo, 18 de diciembre de 1889 - Montreal, Canadá, 18 de abril de 1955), fue un escritor, periodista y diplomático venezolano. Publicó numerosos cuentos, novelas, artículos y crónicas de prensa. Su obra más conocida es Memorias de un venezolano de la decadencia, una de las más severas críticas al régimen de Juan Vicente Gómez. Fue partícipe en la invasión por Cumaná a bordo del vapor Falke, en 1929. En su calidad de periodista y funcionario diplomático vivió en Estados Unidos y Canadá."
"http://es.dbpedia.org/resource/José_Rafael_Pocaterra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzn_31"
"http://es.dbpedia.org/resource/José_Rafael_Pocaterra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Venezuela_en_Estados_Unidos"
"http://es.dbpedia.org/resource/José_Rafael_Pocaterra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valencianos_(Venezuela)"
"http://es.dbpedia.org/resource/José_Rafael_Pocaterra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisioneros_políticos_durante_la_dictadura_de_Juan_Vicente_Gómez"
