"subject","predicate","object"
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/2000/01/rdf-schema#label","Canadá en los Juegos Olímpicos de Seúl 1988"
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/2000/01/rdf-schema#comment","Canadá estuvo representado en los Juegos Olímpicos de Seúl 1988 por un total de 328 deportistas que compitieron en 23 deportes. La portadora de la bandera en la ceremonia de apertura fue la nadadora de sincronizada Carolyn Waldo."
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118539c"
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Seúl_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Seúl_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Canadá_en_1988"
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Seúl_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canadá_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Seúl_1988","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canadá_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Seúl_1988","http://es.dbpedia.org/property/atletas",328
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Seúl_1988","http://es.dbpedia.org/property/bronce",5
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Seúl_1988","http://es.dbpedia.org/property/cno","CAN"
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Seúl_1988","http://es.dbpedia.org/property/deportes",23
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Seúl_1988","http://es.dbpedia.org/property/juegos","verano 1988"
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Seúl_1988","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Canadiense"
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Seúl_1988","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Seúl_1988","http://es.dbpedia.org/property/oro",3
