"subject","predicate","object"
"http://es.dbpedia.org/resource/Gargazzone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lana"
"http://dbpedia.org/resource/Wool","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lana"
"http://es.dbpedia.org/resource/Lana","http://www.w3.org/2000/01/rdf-schema#label","Lana"
"http://es.dbpedia.org/resource/Lana","http://www.w3.org/2000/01/rdf-schema#comment","La lana es una fibra natural que se obtiene de los ovinos (caprinos y, principalmente, ovejas), y de otros animales como llamas, alpacas, guanacos, vicuñas o conejos, mediante un proceso denominado esquila. Se utiliza en la industria textil para confeccionar productos tales como sacos, mantas, guantes, calcetines, suéteres, etc. Los productos de lana son utilizados en su mayoría en zonas frías porque con su uso se mantiene el calor corporal; esto es debido a la naturaleza de la fibra del material."
"http://es.dbpedia.org/resource/Lana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09kxp"
"http://es.dbpedia.org/resource/Lana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lana"
"http://es.dbpedia.org/resource/Lana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lana"
"http://es.dbpedia.org/resource/Lana","http://es.dbpedia.org/property/etiqueta","Uruguay"
"http://es.dbpedia.org/resource/Lana","http://es.dbpedia.org/property/etiqueta","Sudáfrica"
"http://es.dbpedia.org/resource/Lana","http://es.dbpedia.org/property/etiqueta","Australia"
"http://es.dbpedia.org/resource/Lana","http://es.dbpedia.org/property/etiqueta","Nueva Zelanda"
"http://es.dbpedia.org/resource/Lana","http://es.dbpedia.org/property/etiqueta","Argentina"
"http://es.dbpedia.org/resource/Lana","http://es.dbpedia.org/property/posición","right"
"http://es.dbpedia.org/resource/Lana","http://es.dbpedia.org/property/tamaño",100
"http://es.dbpedia.org/resource/Lana","http://es.dbpedia.org/property/título","Producción de lana en la zafra 1995-1996 de los 5 primeros países en miles de toneladas"
"http://es.dbpedia.org/resource/Lana","http://es.dbpedia.org/property/valor",43
"http://es.dbpedia.org/resource/Lana","http://es.dbpedia.org/property/valor",39
"http://es.dbpedia.org/resource/Lana","http://es.dbpedia.org/property/valor",199
"http://es.dbpedia.org/resource/Lana","http://es.dbpedia.org/property/valor",56
"http://es.dbpedia.org/resource/Lana","http://es.dbpedia.org/property/valor",452
"http://es.dbpedia.org/resource/Lana","http://dbpedia.org/ontology/wikiPageID",60582
"http://es.dbpedia.org/resource/Lana","http://dbpedia.org/ontology/wikiPageRevisionID",130327948
"http://es.dbpedia.org/resource/Lana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121107041317/http:/www.gypaetus.org/uploads/assets/file/Triptico%20escuela%20pastores_%202.pdf"
"http://es.dbpedia.org/resource/Lana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sul.org.uy"
"http://es.dbpedia.org/resource/Lana","http://dbpedia.org/ontology/wikiPageLength",12087
"http://es.dbpedia.org/resource/Lana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lana?oldid=130327948&ns=0"
"http://es.dbpedia.org/resource/Lana","http://dbpedia.org/ontology/abstract","La lana es una fibra natural que se obtiene de los ovinos (caprinos y, principalmente, ovejas), y de otros animales como llamas, alpacas, guanacos, vicuñas o conejos, mediante un proceso denominado esquila. Se utiliza en la industria textil para confeccionar productos tales como sacos, mantas, guantes, calcetines, suéteres, etc. Los productos de lana son utilizados en su mayoría en zonas frías porque con su uso se mantiene el calor corporal; esto es debido a la naturaleza de la fibra del material."
"http://es.dbpedia.org/resource/Jacob_(oveja)","http://es.dbpedia.org/property/pelaje","http://es.dbpedia.org/resource/Lana"
"http://es.dbpedia.org/resource/Lanar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lana"
"http://es.wikipedia.org/wiki/Lana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lana"
