"subject","predicate","object"
"http://es.dbpedia.org/resource/R.K.Jansen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Robert_K._Jansen"
"http://es.dbpedia.org/resource/Robert_K._Jansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robert_K._Jansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robert_K._Jansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robert_K._Jansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robert_K._Jansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robert_K._Jansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robert_K._Jansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robert_K._Jansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robert_K._Jansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robert_K._Jansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robert_K._Jansen","http://www.w3.org/2000/01/rdf-schema#label","Robert K. Jansen"
"http://es.dbpedia.org/resource/Robert_K._Jansen","http://www.w3.org/2000/01/rdf-schema#comment","Robert K. Jansen (n. 1954) es un botánico estadounidense. Hizo su B.S. en Biología en la Universidad de Wisconsin, en 1976, cum laude. Se gradúa de Ph.D. en Botánica en la Universidad de Ohio, en 1982; y efectúa un entrenamiento postdoctoral en la Universidad de Míchigan, entre 1984-1987 Su énfasis es en estudios moleculares de sistemática y evolución, de las Asteraceae y las Campanulaceae, evolución genómica de cloroplastos, y origen y evolución de floras oceánicas isleñas."
"http://es.dbpedia.org/resource/Robert_K._Jansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Wisconsin-Madison"
"http://es.dbpedia.org/resource/Robert_K._Jansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Ohio"
"http://es.dbpedia.org/resource/Robert_K._Jansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés"
"http://es.dbpedia.org/resource/Robert_K._Jansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Robert_K._Jansen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robert_K._Jansen"
"http://es.dbpedia.org/resource/Robert_K._Jansen","http://es.dbpedia.org/property/abreviaturaEnBotánica","R.K.Jansen"
"http://es.dbpedia.org/resource/Robert_K._Jansen","http://es.dbpedia.org/property/fechaDeNacimiento",1954
"http://es.dbpedia.org/resource/Robert_K._Jansen","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Robert_K._Jansen","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Robert_K._Jansen","http://dbpedia.org/ontology/wikiPageID",1575595
"http://es.dbpedia.org/resource/Robert_K._Jansen","http://dbpedia.org/ontology/wikiPageRevisionID",98661025
"http://es.dbpedia.org/resource/Robert_K._Jansen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biosci.utexas.edu/IB/faculty/jansen.htm"
"http://es.dbpedia.org/resource/Robert_K._Jansen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biosci.utexas.edu/IB/faculty/jansen/pubs/Jansen%20et%20al.%202005.pdf"
"http://es.dbpedia.org/resource/Robert_K._Jansen","http://dbpedia.org/ontology/wikiPageLength",1749
"http://es.dbpedia.org/resource/Robert_K._Jansen","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Robert_K._Jansen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Robert_K._Jansen?oldid=98661025&ns=0"
"http://es.dbpedia.org/resource/Robert_K._Jansen","http://dbpedia.org/ontology/abstract","Robert K. Jansen (n. 1954) es un botánico estadounidense. Hizo su B.S. en Biología en la Universidad de Wisconsin, en 1976, cum laude. Se gradúa de Ph.D. en Botánica en la Universidad de Ohio, en 1982; y efectúa un entrenamiento postdoctoral en la Universidad de Míchigan, entre 1984-1987 Su énfasis es en estudios moleculares de sistemática y evolución, de las Asteraceae y las Campanulaceae, evolución genómica de cloroplastos, y origen y evolución de floras oceánicas isleñas."
"http://es.dbpedia.org/resource/Bajacalia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Robert_K._Jansen"
"http://es.dbpedia.org/resource/R_K.Jansen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Robert_K._Jansen"
"http://es.wikipedia.org/wiki/Robert_K._Jansen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robert_K._Jansen"
"http://es.dbpedia.org/resource/R_K_Jansen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Robert_K._Jansen"
"http://es.dbpedia.org/resource/Robert_K_Jansen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Robert_K._Jansen"
