"subject","predicate","object"
"http://es.dbpedia.org/resource/Balneario_y_jardines_de_Jabalcuz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_históricos_de_España"
"http://es.dbpedia.org/resource/Lugar_de_los_sucesos_de_Casas_Viejas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_históricos_de_España"
"http://es.dbpedia.org/resource/Lugar_del_fusilamiento_de_Blas_Infante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_históricos_de_España"
"http://es.dbpedia.org/resource/Tebaida_leonesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_históricos_de_España"
"http://es.dbpedia.org/resource/Zona_minera_de_Cerro_Muriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_históricos_de_España"
"http://es.dbpedia.org/resource/Categoría:Sitios_históricos_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sitios_históricos_de_España","http://www.w3.org/2000/01/rdf-schema#label","Sitios históricos de España"
"http://es.dbpedia.org/resource/Categoría:Sitios_históricos_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Sitios históricos de España"
"http://es.dbpedia.org/resource/Categoría:Sitios_históricos_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_España"
"http://es.dbpedia.org/resource/Categoría:Sitios_históricos_de_España","http://dbpedia.org/ontology/wikiPageID",4850217
"http://es.dbpedia.org/resource/Categoría:Sitios_históricos_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",99121690
"http://es.dbpedia.org/resource/Categoría:Sitios_históricos_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sitios_históricos_de_España?oldid=99121690&ns=14"
"http://es.dbpedia.org/resource/Palmeral_de_Orihuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_históricos_de_España"
"http://es.dbpedia.org/resource/Sierra_de_Ancares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_históricos_de_España"
"http://es.dbpedia.org/resource/Paraje_pintoresco_del_Pinar_de_Abantos_y_Zona_de_La_Herrería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_históricos_de_España"
"http://es.dbpedia.org/resource/Sitio_Histórico_de_la_Alpujarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_históricos_de_España"
"http://es.dbpedia.org/resource/Cortijo_del_Fraile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_históricos_de_España"
"http://es.dbpedia.org/resource/Casa_Natal_Juan_Ramón_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_históricos_de_España"
"http://es.dbpedia.org/resource/Categoría:Archivo_Histórico_de_la_Ciudad_de_Barcelona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sitios_históricos_de_España"
"http://es.dbpedia.org/resource/Acueducto_de_la_Fuente_del_Rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_históricos_de_España"
"http://es.dbpedia.org/resource/Lugares_de_la_Constitución_de_1812","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_históricos_de_España"
"http://es.dbpedia.org/resource/Categoría:Vivar_del_Cid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sitios_históricos_de_España"
"http://es.dbpedia.org/resource/Acueducto_de_San_Telmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_históricos_de_España"
