"subject","predicate","object"
"http://dbpedia.org/resource/Minoru_Shiraishi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Minoru_Shiraishi"
"http://es.wikipedia.org/wiki/Minoru_Shiraishi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Minoru_Shiraishi"
"http://es.dbpedia.org/resource/Minoru_Shiraishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Minoru_Shiraishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Minoru_Shiraishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Minoru_Shiraishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Minoru_Shiraishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Minoru_Shiraishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Minoru_Shiraishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Minoru_Shiraishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Minoru_Shiraishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Minoru_Shiraishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Minoru_Shiraishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Minoru_Shiraishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Minoru_Shiraishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Minoru_Shiraishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Minoru_Shiraishi","http://www.w3.org/2000/01/rdf-schema#label","Minoru Shiraishi"
"http://es.dbpedia.org/resource/Minoru_Shiraishi","http://www.w3.org/2000/01/rdf-schema#comment","Minoru Shiraishi (白石 稔 Shira'ishi Minoru?) es un seiyū nacido el 18 de octubre de 1978 en Shikokuchūō, Ehime. Está afiliado a Pro-Fit (Antiguamente a I'm Enterprise). Es conocido por el rol de él mismo en Lucky Star, de Taniguchi en Suzumiya Haruhi no Yūutsu y de ""Sakamoto"" en ""Nichijou""."
"http://es.dbpedia.org/resource/Minoru_Shiraishi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dmnwg9"
"http://es.dbpedia.org/resource/Minoru_Shiraishi","http://xmlns.com/foaf/0.1/name","白石 稔"
"http://es.dbpedia.org/resource/Minoru_Shiraishi","http://xmlns.com/foaf/0.1/name","Minoru Shiraishi"
"http://es.dbpedia.org/resource/Minoru_Shiraishi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_Kyōkai_Senjō_no_Horizon"
"http://es.dbpedia.org/resource/Minoru_Shiraishi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Lantis"
"http://es.dbpedia.org/resource/Minoru_Shiraishi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seiyū_masculinos"
