"subject","predicate","object"
"http://es.wikipedia.org/wiki/System_3_FC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/System_3_FC"
"http://es.dbpedia.org/resource/System_3_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/System_3_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/System_3_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/System_3_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/System_3_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/System_3_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/System_3_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/System_3_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/System_3_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/System_3_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/System_3_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/System_3_FC","http://www.w3.org/2000/01/rdf-schema#label","System 3 FC"
"http://es.dbpedia.org/resource/System_3_FC","http://www.w3.org/2000/01/rdf-schema#comment","El System 3 Football Club es un equipo de fútbol de San Vicente y las Granadinas que compite en la NLA Premier League, la competición principal de fútbol en el país. Fue fundado en 1997 en la capital Kingstown."
"http://es.dbpedia.org/resource/System_3_FC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063_dqz"
"http://es.dbpedia.org/resource/System_3_FC","http://xmlns.com/foaf/0.1/name","System 3 FC"
"http://es.dbpedia.org/resource/System_3_FC","http://xmlns.com/foaf/0.1/name","System 3 Football Club"
"http://es.dbpedia.org/resource/System_3_FC","http://xmlns.com/foaf/0.1/nick","System 3"
"http://es.dbpedia.org/resource/System_3_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_San_Vicente_y_las_Granadinas"
"http://es.dbpedia.org/resource/System_3_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1997"
"http://es.dbpedia.org/resource/System_3_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/System_3_FC"
"http://es.dbpedia.org/resource/System_3_FC","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/System_3_FC","http://es.dbpedia.org/property/body","FF0000"
"http://es.dbpedia.org/resource/System_3_FC","http://es.dbpedia.org/property/capacidad",5420
"http://es.dbpedia.org/resource/System_3_FC","http://es.dbpedia.org/property/entrenador","Wayde Jackson"
"http://es.dbpedia.org/resource/System_3_FC","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Kingstown"
"http://es.dbpedia.org/resource/System_3_FC","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Victoria_Park"
"http://es.dbpedia.org/resource/System_3_FC","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/San_Vicente_y_las_Granadinas"
"http://es.dbpedia.org/resource/System_3_FC","http://es.dbpedia.org/property/fundación",1997
"http://es.dbpedia.org/resource/System_3_FC","http://es.dbpedia.org/property/leftarm","FF0000"
