"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_de_Portugal_de_waterpolo_femenino","http://www.w3.org/2000/01/rdf-schema#label","Copa de Portugal de waterpolo femenino"
"http://es.dbpedia.org/resource/Copa_de_Portugal_de_waterpolo_femenino","http://www.w3.org/2000/01/rdf-schema#comment","La Copa de Portugal de waterpolo femenino es la segunda competición más importante de waterpolo femenino entre clubes portugueses."
"http://es.dbpedia.org/resource/Copa_de_Portugal_de_waterpolo_femenino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Waterpolo_en_Portugal"
"http://es.dbpedia.org/resource/Copa_de_Portugal_de_waterpolo_femenino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Portugal"
"http://es.dbpedia.org/resource/Copa_de_Portugal_de_waterpolo_femenino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_de_Portugal_de_waterpolo_femenino"
"http://es.dbpedia.org/resource/Copa_de_Portugal_de_waterpolo_femenino","http://dbpedia.org/ontology/wikiPageID",3096974
"http://es.dbpedia.org/resource/Copa_de_Portugal_de_waterpolo_femenino","http://dbpedia.org/ontology/wikiPageRevisionID",118244143
"http://es.dbpedia.org/resource/Copa_de_Portugal_de_waterpolo_femenino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fpnatacao.pt"
"http://es.dbpedia.org/resource/Copa_de_Portugal_de_waterpolo_femenino","http://dbpedia.org/ontology/wikiPageLength",545
"http://es.dbpedia.org/resource/Copa_de_Portugal_de_waterpolo_femenino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_de_Portugal_de_waterpolo_femenino?oldid=118244143&ns=0"
"http://es.dbpedia.org/resource/Copa_de_Portugal_de_waterpolo_femenino","http://dbpedia.org/ontology/abstract","La Copa de Portugal de waterpolo femenino es la segunda competición más importante de waterpolo femenino entre clubes portugueses."
"http://es.wikipedia.org/wiki/Copa_de_Portugal_de_waterpolo_femenino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_de_Portugal_de_waterpolo_femenino"
"http://es.dbpedia.org/resource/Copa_de_portugal_de_waterpolo_femenino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_de_Portugal_de_waterpolo_femenino"
