"subject","predicate","object"
"http://es.wikipedia.org/wiki/Universidad_Sofía_de_Tokio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_Sofía_de_Tokio"
"http://es.dbpedia.org/resource/Universidad_Sofia_de_Tokio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Sofía_de_Tokio"
"http://es.dbpedia.org/resource/Universidad_Sofía_de_Tokio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_Sofía_de_Tokio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_Sofía_de_Tokio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_Sofía_de_Tokio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_Sofía_de_Tokio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_Sofía_de_Tokio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_Sofía_de_Tokio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_Sofía_de_Tokio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_Sofía_de_Tokio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_Sofía_de_Tokio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_Sofía_de_Tokio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_Sofía_de_Tokio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_Sofía_de_Tokio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_Sofía_de_Tokio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_Sofía_de_Tokio","http://www.w3.org/2000/01/rdf-schema#label","Universidad Sofía de Tokio"
"http://es.dbpedia.org/resource/Universidad_Sofía_de_Tokio","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad Sofía de Tokio, Sophia University (上智大学 Jōchi daigaku?) es una universidad católica privada de Japón, cuyo campus principal está localizado en Yotsuya, un área de Chiyoda en Tokio. Sophia es comúnmente reconocida como una de las tres mejores universidades privadas de Japón junto con Universidad de Keiō y Universidad de Waseda, y es conocida por su educación internacional."
