"subject","predicate","object"
"http://es.dbpedia.org/resource/Brako","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lois_Brako"
"http://es.wikipedia.org/wiki/Lois_Brako","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lois_Brako"
"http://es.dbpedia.org/resource/Lois_Brako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lois_Brako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lois_Brako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lois_Brako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lois_Brako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lois_Brako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lois_Brako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lois_Brako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lois_Brako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lois_Brako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lois_Brako","http://www.w3.org/2000/01/rdf-schema#label","Lois Brako"
"http://es.dbpedia.org/resource/Lois_Brako","http://www.w3.org/2000/01/rdf-schema#comment","Lois Brako (5 de diciembre de 1950 (69 años) ) es una botánica y micóloga estadounidense. Ha realizado recolecciones e inventarios florísticos en Perú. Desarrolla actividades académicas en la Universidad de Míchigan.​"
"http://es.dbpedia.org/resource/Lois_Brako","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01028h7c"
"http://es.dbpedia.org/resource/Lois_Brako","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XX"
"http://es.dbpedia.org/resource/Lois_Brako","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Míchigan"
"http://es.dbpedia.org/resource/Lois_Brako","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lois_Brako","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lois_Brako","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lois_Brako","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lois_Brako"
"http://es.dbpedia.org/resource/Lois_Brako","http://es.dbpedia.org/property/abreviaturaEnBotánica","Brako"
"http://es.dbpedia.org/resource/Lois_Brako","http://es.dbpedia.org/property/fechaDeNacimiento",1950
"http://es.dbpedia.org/resource/Lois_Brako","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Lois_Brako","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Exploración_geográfica"
"http://es.dbpedia.org/resource/Lois_Brako","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Lois_Brako","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Lois_Brako","http://dbpedia.org/ontology/wikiPageID",4265664
"http://es.dbpedia.org/resource/Lois_Brako","http://dbpedia.org/ontology/wikiPageRevisionID",126227158
"http://es.dbpedia.org/resource/Lois_Brako","http://dbpedia.org/ontology/wikiPageLength",2708
"http://es.dbpedia.org/resource/Lois_Brako","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Lois_Brako","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lois_Brako?oldid=126227158&ns=0"
"http://es.dbpedia.org/resource/Lois_Brako","http://dbpedia.org/ontology/abstract","Lois Brako (5 de diciembre de 1950 (69 años) ) es una botánica y micóloga estadounidense. Ha realizado recolecciones e inventarios florísticos en Perú. Desarrolla actividades académicas en la Universidad de Míchigan.​"
"http://dbpedia.org/resource/Lois_Brako","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lois_Brako"
