"subject","predicate","object"
"http://es.dbpedia.org/resource/Francesco_Gavazzi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Morbegno"
"http://es.dbpedia.org/resource/Francesco_Gavazzi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Morbegno"
"http://es.dbpedia.org/resource/Cosio_Valtellino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Morbegno"
"http://es.dbpedia.org/resource/Talamona","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Morbegno"
"http://es.wikipedia.org/wiki/Morbegno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Morbegno"
"http://es.dbpedia.org/resource/Morbegno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Morbegno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Morbegno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Morbegno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Morbegno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Morbegno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Morbegno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Morbegno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Morbegno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Morbegno","http://www.w3.org/2000/01/rdf-schema#label","Morbegno"
"http://es.dbpedia.org/resource/Morbegno","http://www.w3.org/2000/01/rdf-schema#comment","Morbegno es una población italiana de la provincia de Sondrio en la Valtellina. La ciudad de Morbegno cuenta con 11.433(2004) habitantes y está localizada en la parte norte de Lombardía."
"http://es.dbpedia.org/resource/Morbegno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cvbd"
"http://es.dbpedia.org/resource/Morbegno","http://xmlns.com/foaf/0.1/name","Morbegno"
"http://es.dbpedia.org/resource/Morbegno","http://xmlns.com/foaf/0.1/homepage","http://www.morbegno.it/"
"http://es.dbpedia.org/resource/Morbegno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Sondrio"
"http://es.dbpedia.org/resource/Morbegno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Morbegno"
"http://es.dbpedia.org/resource/Morbegno","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Morbegno","http://es.dbpedia.org/property/códigoPostal",23017
"http://es.dbpedia.org/resource/Morbegno","http://es.dbpedia.org/property/densidad",739
"http://es.dbpedia.org/resource/Morbegno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Traona"
"http://es.dbpedia.org/resource/Morbegno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Albaredo_per_San_Marco"
"http://es.dbpedia.org/resource/Morbegno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bema"
"http://es.dbpedia.org/resource/Morbegno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Dazio"
"http://es.dbpedia.org/resource/Morbegno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cosio_Valtellino"
"http://es.dbpedia.org/resource/Morbegno","http://es.dbpedia.org/property/div","Campovico, Desco, Paniga, Valle"
"http://es.dbpedia.org/resource/Morbegno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Talamona"
"http://es.dbpedia.org/resource/Morbegno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Civo"
"http://es.dbpedia.org/resource/Morbegno","http://es.dbpedia.org/property/fiestasMayores",29
"http://es.dbpedia.org/resource/Morbegno","http://es.dbpedia.org/property/gentilicio","morbegnesi"
"http://es.dbpedia.org/resource/Morbegno","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Morbegno","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Morbegno","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Morbegno","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Morbegno","http://es.dbpedia.org/property/nombre","Morbegno"
"http://es.dbpedia.org/resource/Morbegno","http://es.dbpedia.org/property/patrón","San Pedro y Pablo"
"http://es.dbpedia.org/resource/Morbegno","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Morbegno","http://es.dbpedia.org/property/población",11433
"http://es.dbpedia.org/resource/Morbegno","http://es.dbpedia.org/property/poblaciónAño",31
"http://es.dbpedia.org/resource/Morbegno","http://es.dbpedia.org/property/prefijoTelefónico",342
"http://es.dbpedia.org/resource/Morbegno","http://es.dbpedia.org/property/páginaWeb","http://www.morbegno.it/"
"http://es.dbpedia.org/resource/Morbegno","http://es.dbpedia.org/property/superficie",15
"http://es.dbpedia.org/resource/Morbegno","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Sondrio"
"http://es.dbpedia.org/resource/Morbegno","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lombardía"
"http://es.dbpedia.org/resource/Morbegno","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Morbegno","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Morbegno","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Morbegno","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Morbegno","http://dbpedia.org/ontology/wikiPageID",250270
"http://es.dbpedia.org/resource/Morbegno","http://dbpedia.org/ontology/wikiPageRevisionID",120320286
"http://es.dbpedia.org/resource/Morbegno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.morbegno.it/"
"http://es.dbpedia.org/resource/Morbegno","http://dbpedia.org/ontology/wikiPageLength",2074
"http://es.dbpedia.org/resource/Morbegno","http://dbpedia.org/ontology/areaCode","0342"
"http://es.dbpedia.org/resource/Morbegno","http://dbpedia.org/ontology/demonym","morbegnesi"
"http://es.dbpedia.org/resource/Morbegno","http://dbpedia.org/ontology/populationTotal",11433
"http://es.dbpedia.org/resource/Morbegno","http://dbpedia.org/ontology/postalCode","23017"
"http://es.dbpedia.org/resource/Morbegno","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Morbegno","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Morbegno","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Morbegno","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Morbegno","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Morbegno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Morbegno?oldid=120320286&ns=0"
"http://es.dbpedia.org/resource/Morbegno","http://dbpedia.org/ontology/abstract","Morbegno es una población italiana de la provincia de Sondrio en la Valtellina. La ciudad de Morbegno cuenta con 11.433(2004) habitantes y está localizada en la parte norte de Lombardía."
"http://es.dbpedia.org/resource/Bema","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Morbegno"
"http://es.dbpedia.org/resource/Traona","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Morbegno"
"http://es.dbpedia.org/resource/Tomás_Ambrosetti","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Morbegno"
"http://es.dbpedia.org/resource/Civo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Morbegno"
"http://es.dbpedia.org/resource/Albaredo_per_San_Marco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Morbegno"
"http://es.dbpedia.org/resource/Dazio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Morbegno"
"http://es.dbpedia.org/resource/Joseph_Pace","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Morbegno"
"http://dbpedia.org/resource/Morbegno","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Morbegno"
