"subject","predicate","object"
"http://es.dbpedia.org/resource/Megalostrata","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Corinninae"
"http://es.dbpedia.org/resource/Megalostrata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Corinninae"
"http://es.dbpedia.org/resource/Paradiestus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Corinninae"
"http://es.dbpedia.org/resource/Paradiestus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Corinninae"
"http://es.dbpedia.org/resource/Tapixaua","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Corinninae"
"http://es.dbpedia.org/resource/Tapixaua","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Corinninae"
"http://es.dbpedia.org/resource/Septentrinna","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Corinninae"
"http://es.dbpedia.org/resource/Septentrinna","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Corinninae"
"http://es.dbpedia.org/resource/Austrophaea","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Corinninae"
"http://es.dbpedia.org/resource/Austrophaea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Corinninae"
"http://es.dbpedia.org/resource/Falconina","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Corinninae"
"http://es.dbpedia.org/resource/Falconina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Corinninae"
"http://es.dbpedia.org/resource/Attacobius","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Corinninae"
"http://es.dbpedia.org/resource/Attacobius","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Corinninae"
"http://es.dbpedia.org/resource/Lessertina","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Corinninae"
"http://es.dbpedia.org/resource/Lessertina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Corinninae"
"http://es.dbpedia.org/resource/Oedignatha","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Corinninae"
"http://es.dbpedia.org/resource/Oedignatha","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Corinninae"
"http://es.dbpedia.org/resource/Mandaneta","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Corinninae"
"http://es.dbpedia.org/resource/Mandaneta","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Corinninae"
"http://es.dbpedia.org/resource/Corinna","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Corinninae"
"http://es.dbpedia.org/resource/Corinna","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Corinninae"
"http://es.dbpedia.org/resource/Parachemmis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Corinninae"
"http://es.dbpedia.org/resource/Parachemmis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Corinninae"
"http://es.dbpedia.org/resource/Pseudocorinna","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Corinninae"
"http://es.dbpedia.org/resource/Pseudocorinna","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Corinninae"
"http://es.wikipedia.org/wiki/Corinninae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corinninae"
"http://es.dbpedia.org/resource/Simonestus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Corinninae"
"http://es.dbpedia.org/resource/Simonestus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Corinninae"
"http://es.dbpedia.org/resource/Corinninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Corinninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Corinninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Corinninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Corinninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Corinninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Corinninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Corinninae","http://www.w3.org/2000/01/rdf-schema#label","Corinninae"
"http://es.dbpedia.org/resource/Corinninae","http://www.w3.org/2000/01/rdf-schema#comment","Corinninae son una subfamilia de arañas araneomorfas perteneciente a la familia Corinnoidea."
"http://es.dbpedia.org/resource/Corinninae","http://xmlns.com/foaf/0.1/name","Arañas corínidas"
"http://es.dbpedia.org/resource/Corinninae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corinnidae"
"http://es.dbpedia.org/resource/Corinninae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corinninae"
"http://es.dbpedia.org/resource/Corinninae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Corinninae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Corinnidae"
"http://es.dbpedia.org/resource/Corinninae","http://es.dbpedia.org/property/imageCaption","Fig.nº 8 Corinna capito"
"http://es.dbpedia.org/resource/Corinninae","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Corinninae","http://es.dbpedia.org/property/name","Arañas corínidas"
"http://es.dbpedia.org/resource/Corinninae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Araneae"
"http://es.dbpedia.org/resource/Corinninae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Corinninae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Corinninae","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Corinninae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Corinninae","http://es.dbpedia.org/property/subfamilia","Corinninae"
"http://es.dbpedia.org/resource/Corinninae","http://es.dbpedia.org/property/subfamiliaAuthority","Karsch, 1880"
"http://es.dbpedia.org/resource/Corinninae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Araneomorphae"
"http://es.dbpedia.org/resource/Corinninae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Corinnoidea"
"http://es.dbpedia.org/resource/Corinninae","http://dbpedia.org/ontology/wikiPageID",5140393
"http://es.dbpedia.org/resource/Corinninae","http://dbpedia.org/ontology/wikiPageRevisionID",120873268
"http://es.dbpedia.org/resource/Corinninae","http://dbpedia.org/ontology/wikiPageLength",2246
"http://es.dbpedia.org/resource/Corinninae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Arachnida"
