"subject","predicate","object"
"http://es.wikipedia.org/wiki/Etapa_Provincial_de_Islay_2014","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Etapa_Provincial_de_Islay_2014"
"http://es.dbpedia.org/resource/Etapa_Provincial_de_Islay_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Etapa_Provincial_de_Islay_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Etapa_Provincial_de_Islay_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Etapa_Provincial_de_Islay_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Etapa_Provincial_de_Islay_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Etapa_Provincial_de_Islay_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Etapa_Provincial_de_Islay_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Etapa_Provincial_de_Islay_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Etapa_Provincial_de_Islay_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Etapa_Provincial_de_Islay_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Etapa_Provincial_de_Islay_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Etapa_Provincial_de_Islay_2014","http://www.w3.org/2000/01/rdf-schema#label","Etapa Provincial de Islay 2014"
"http://es.dbpedia.org/resource/Etapa_Provincial_de_Islay_2014","http://www.w3.org/2000/01/rdf-schema#comment","La Etapa Provincial de Islay 2014 es la edición número 48 de la competición futbolística Mollendina a nivel Provincial. Se disputará desde el 1 de junio. El torneo otorga al cuadro campeón y subcampeón cupos para Copa Perú en su etapa Departamental."
"http://es.dbpedia.org/resource/Etapa_Provincial_de_Islay_2014","http://xmlns.com/foaf/0.1/name","Etapa Provincial de Islay 2014"
"http://es.dbpedia.org/resource/Etapa_Provincial_de_Islay_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ligas_Provinciales_de_Perú"
"http://es.dbpedia.org/resource/Etapa_Provincial_de_Islay_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Perú_2014"
"http://es.dbpedia.org/resource/Etapa_Provincial_de_Islay_2014","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Etapa_Provincial_de_Islay_2014"
"http://es.dbpedia.org/resource/Etapa_Provincial_de_Islay_2014","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Etapa_Provincial_de_Islay_2014","http://es.dbpedia.org/property/fechainicia",1
"http://es.dbpedia.org/resource/Etapa_Provincial_de_Islay_2014","http://es.dbpedia.org/property/nombre","Etapa Provincial de Islay 2014"
"http://es.dbpedia.org/resource/Etapa_Provincial_de_Islay_2014","http://es.dbpedia.org/property/num",48
"http://es.dbpedia.org/resource/Etapa_Provincial_de_Islay_2014","http://es.dbpedia.org/property/pais","Perú"
"http://es.dbpedia.org/resource/Etapa_Provincial_de_Islay_2014","http://es.dbpedia.org/property/participantes",8
"http://es.dbpedia.org/resource/Etapa_Provincial_de_Islay_2014","http://es.dbpedia.org/property/plantillapais",20
"http://es.dbpedia.org/resource/Etapa_Provincial_de_Islay_2014","http://es.dbpedia.org/property/tercerlugar",""
"http://es.dbpedia.org/resource/Etapa_Provincial_de_Islay_2014","http://es.dbpedia.org/property/titulotercero","Semifinalistas"
"http://es.dbpedia.org/resource/Etapa_Provincial_de_Islay_2014","http://es.dbpedia.org/property/torneo","Etapa Provincial Islay"
"http://es.dbpedia.org/resource/Etapa_Provincial_de_Islay_2014","http://dbpedia.org/ontology/wikiPageID",6364430
"http://es.dbpedia.org/resource/Etapa_Provincial_de_Islay_2014","http://dbpedia.org/ontology/wikiPageRevisionID",128275071
"http://es.dbpedia.org/resource/Etapa_Provincial_de_Islay_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://dpormollendo.blogspot.com/"
"http://es.dbpedia.org/resource/Etapa_Provincial_de_Islay_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://dechalaca.com/copaperu/provincial-islay-2014/provincial-de-islay-fecha-1-resultados-finales"
"http://es.dbpedia.org/resource/Etapa_Provincial_de_Islay_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://dechalaca.com/copaperu/arequipa/"
"http://es.dbpedia.org/resource/Etapa_Provincial_de_Islay_2014","http://dbpedia.org/ontology/wikiPageLength",15466
"http://es.dbpedia.org/resource/Etapa_Provincial_de_Islay_2014","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Etapa_Provincial_de_Islay_2014","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Etapa_Provincial_de_Islay_2014?oldid=128275071&ns=0"
"http://es.dbpedia.org/resource/Etapa_Provincial_de_Islay_2014","http://dbpedia.org/ontology/abstract","La Etapa Provincial de Islay 2014 es la edición número 48 de la competición futbolística Mollendina a nivel Provincial. Se disputará desde el 1 de junio. El torneo otorga al cuadro campeón y subcampeón cupos para Copa Perú en su etapa Departamental."
