"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esquí_en_Austria"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Nórdico_de_1985","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquí_en_Austria"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Nórdico_de_1933","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquí_en_Austria"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Alpino_de_2001","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquí_en_Austria"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Nórdico_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquí_en_Austria"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Alpino_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquí_en_Austria"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_esquí_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esquí_en_Austria"
"http://es.dbpedia.org/resource/Categoría:Esquí_en_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Esquí_en_Austria","http://www.w3.org/2000/01/rdf-schema#label","Esquí en Austria"
"http://es.dbpedia.org/resource/Categoría:Esquí_en_Austria","http://www.w3.org/2004/02/skos/core#prefLabel","Esquí en Austria"
"http://es.dbpedia.org/resource/Categoría:Esquí_en_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Austria_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Esquí_en_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esquí_por_país"
"http://es.dbpedia.org/resource/Categoría:Esquí_en_Austria","http://dbpedia.org/ontology/wikiPageID",6365318
"http://es.dbpedia.org/resource/Categoría:Esquí_en_Austria","http://dbpedia.org/ontology/wikiPageRevisionID",75565861
"http://es.dbpedia.org/resource/Categoría:Esquí_en_Austria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Esquí_en_Austria?oldid=75565861&ns=14"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Acrobático_de_1993","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquí_en_Austria"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Nórdico_de_1964","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquí_en_Austria"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Nórdico_de_1976","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquí_en_Austria"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Acrobático_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquí_en_Austria"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Nórdico_de_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquí_en_Austria"
"http://es.dbpedia.org/resource/Torneo_de_los_Cuatro_Trampolines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquí_en_Austria"
