"subject","predicate","object"
"http://es.dbpedia.org/resource/Rafael_José_Pimentel_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rafael_José_Pimentel_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rafael_José_Pimentel_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rafael_José_Pimentel_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rafael_José_Pimentel_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rafael_José_Pimentel_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rafael_José_Pimentel_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rafael_José_Pimentel_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rafael_José_Pimentel_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rafael_José_Pimentel_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rafael_José_Pimentel_Villegas","http://www.w3.org/2000/01/rdf-schema#label","Rafael José Pimentel Villegas"
"http://es.dbpedia.org/resource/Rafael_José_Pimentel_Villegas","http://www.w3.org/2000/01/rdf-schema#comment","Rafael José Pimentel Villegas (Trujillo, Venezuela, 22 de enero 1930; Isla Margarita, Venezuela, 3 de octubre 1978) fue un reconocido médico cirujano militar venezolano. Fue director del servicio de cirugía del Hospital Militar ""Dr. Carlos Arvelo"" de Caracas."
"http://es.dbpedia.org/resource/Rafael_José_Pimentel_Villegas","http://xmlns.com/foaf/0.1/name","Dr. Rafael José Pimentel Villegas"
"http://es.dbpedia.org/resource/Rafael_José_Pimentel_Villegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trujillanos_(Venezuela)"
"http://es.dbpedia.org/resource/Rafael_José_Pimentel_Villegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Venezuela"
"http://es.dbpedia.org/resource/Rafael_José_Pimentel_Villegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Rafael_José_Pimentel_Villegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1931"
"http://es.dbpedia.org/resource/Rafael_José_Pimentel_Villegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirujanos_de_Venezuela"
"http://es.dbpedia.org/resource/Rafael_José_Pimentel_Villegas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rafael_José_Pimentel_Villegas"
"http://es.dbpedia.org/resource/Rafael_José_Pimentel_Villegas","http://es.dbpedia.org/property/almaMáter","Universidad de los Andes
 Universidad Central de Venezuela"
"http://es.dbpedia.org/resource/Rafael_José_Pimentel_Villegas","http://es.dbpedia.org/property/autor","León Rocha"
"http://es.dbpedia.org/resource/Rafael_José_Pimentel_Villegas","http://es.dbpedia.org/property/añosActivo",1956
"http://es.dbpedia.org/resource/Rafael_José_Pimentel_Villegas","http://es.dbpedia.org/property/causaMuerte","Accidente aéreo"
"http://es.dbpedia.org/resource/Rafael_José_Pimentel_Villegas","http://es.dbpedia.org/property/cónyuge","Carmen Lucía Villasmil Diaz"
"http://es.dbpedia.org/resource/Rafael_José_Pimentel_Villegas","http://es.dbpedia.org/property/descripción","Coronel Dr. Rafael José Pimentel Villegas"
"http://es.dbpedia.org/resource/Rafael_José_Pimentel_Villegas","http://es.dbpedia.org/property/educación","Doctor en Ciencias Médicas"
"http://es.dbpedia.org/resource/Rafael_José_Pimentel_Villegas","http://es.dbpedia.org/property/empleador","Ministerio de la Defensa"
"http://es.dbpedia.org/resource/Rafael_José_Pimentel_Villegas","http://es.dbpedia.org/property/hijos","Pablo Emilio Pimentel Villasmil, Maria Margarita Pimentel Villasmil, Manuel Felipe Pimentel Villasmil, Maria Gabriela Pimentel Villasmil, Rafael José Pimentel Villasmil y Carmen Lucía Pimentel Villasmil"
"http://es.dbpedia.org/resource/Rafael_José_Pimentel_Villegas","http://es.dbpedia.org/property/lugarDeFallecimiento","Isla Margarita, Venezuela"
"http://es.dbpedia.org/resource/Rafael_José_Pimentel_Villegas","http://es.dbpedia.org/property/lugarDeNacimiento","Trujillo, Venezuela"
"http://es.dbpedia.org/resource/Rafael_José_Pimentel_Villegas","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Venezolanos"
"http://es.dbpedia.org/resource/Rafael_José_Pimentel_Villegas","http://es.dbpedia.org/property/nombre","Alonso"
"http://es.dbpedia.org/resource/Rafael_José_Pimentel_Villegas","http://es.dbpedia.org/property/nombre","Dr. Rafael José Pimentel Villegas"
"http://es.dbpedia.org/resource/Rafael_José_Pimentel_Villegas","http://es.dbpedia.org/property/ocupación","Médico cirujano, militar"
"http://es.dbpedia.org/resource/Rafael_José_Pimentel_Villegas","http://es.dbpedia.org/property/padres","Dr. Roberto Pimentel Troconis y doña Margarita Villegas Carrillo"
"http://es.dbpedia.org/resource/Rafael_José_Pimentel_Villegas","http://es.dbpedia.org/property/página",5
"http://es.dbpedia.org/resource/Rafael_José_Pimentel_Villegas","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Rafael_José_Pimentel_Villegas","http://es.dbpedia.org/property/título","Semblanza del Cnel.  Dr. Rafael José Pimentel Villegas"
"http://es.dbpedia.org/resource/Rafael_José_Pimentel_Villegas","http://es.dbpedia.org/property/ubicación","Salus Militiae, Volumen VIII, Número 1"
"http://es.dbpedia.org/resource/Rafael_José_Pimentel_Villegas","http://es.dbpedia.org/property/url","https://www.facebook.com/Salus-Militiae-1376420709354673/|fechaacceso=|año=1978|editorial=Ministerio de la Defensa, Dirección de Salud de las Fuerzas Armadas, Caracas D.C"
"http://es.dbpedia.org/resource/Rafael_José_Pimentel_Villegas","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Rafael_José_Pimentel_Villegas","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Isla_Margarita"
"http://es.dbpedia.org/resource/Rafael_José_Pimentel_Villegas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Rafael_José_Pimentel_Villegas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Trujillo_(Venezuela)"
"http://es.dbpedia.org/resource/Rafael_José_Pimentel_Villegas","http://dbpedia.org/ontology/wikiPageID",9092405
"http://es.dbpedia.org/resource/Rafael_José_Pimentel_Villegas","http://dbpedia.org/ontology/wikiPageRevisionID",125914848
"http://es.dbpedia.org/resource/Rafael_José_Pimentel_Villegas","http://dbpedia.org/ontology/wikiPageExternalLink","http://condecoracionesdevenezuela.com/aviacion-cruz-de-la-fav/"
"http://es.dbpedia.org/resource/Rafael_José_Pimentel_Villegas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/Salus-Militiae-1376420709354673/%7Cfechaacceso=%7Ca%C3%B1o=1978%7Ceditorial=Ministerio"
"http://es.dbpedia.org/resource/Rafael_José_Pimentel_Villegas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sociedadvenezolanadecirugia.com/"
"http://es.dbpedia.org/resource/Rafael_José_Pimentel_Villegas","http://dbpedia.org/ontology/wikiPageExternalLink","https://cruzrojavenezolana.org/"
"http://es.dbpedia.org/resource/Rafael_José_Pimentel_Villegas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facs.org/"
"http://es.dbpedia.org/resource/Rafael_José_Pimentel_Villegas","http://dbpedia.org/ontology/wikiPageLength",7629
"http://es.dbpedia.org/resource/Rafael_José_Pimentel_Villegas","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_los_Andes"
"http://es.dbpedia.org/resource/Rafael_José_Pimentel_Villegas","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Rafael_José_Pimentel_Villegas","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Rafael_José_Pimentel_Villegas__Person__1"
"http://es.dbpedia.org/resource/Rafael_José_Pimentel_Villegas","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Ministerio_de_la_Defensa"
