"subject","predicate","object"
"http://es.dbpedia.org/resource/Polemio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Polemio","http://www.w3.org/2000/01/rdf-schema#label","Polemio"
"http://es.dbpedia.org/resource/Polemio","http://www.w3.org/2000/01/rdf-schema#comment","Polemio fue obispo católico de Astorga, en el reino suevo, en el siglo VI. Sufragáneo del obispo metropolitano de Braga, Martín, se supone que debió ascender a la silla episcopal hacia el año 568, pues cuando asistió al concilio de Lugo del 569 ya tenía cierta antigüedad en la sede. La última noticia conocida acerca de él es su presencia en el concilio de Braga del año 572, aunque todos los historiadores eclesiásticos prolongan su episcopado hasta cerca del 588, proponiéndole como inmediato antecesor de Talasio, que ocupaba la diócesis asturicense en el concilio de Toledo de 589.​​​​​"
"http://es.dbpedia.org/resource/Polemio","http://xmlns.com/foaf/0.1/name","Talasio"
"http://es.dbpedia.org/resource/Polemio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Astorga"
"http://es.dbpedia.org/resource/Polemio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_VI"
"http://es.dbpedia.org/resource/Polemio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suevos_en_España"
"http://es.dbpedia.org/resource/Polemio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Polemio"
"http://es.dbpedia.org/resource/Polemio","http://es.dbpedia.org/property/período","c. 568 – c. 588"
"http://es.dbpedia.org/resource/Polemio","http://es.dbpedia.org/property/predecesor","?"
"http://es.dbpedia.org/resource/Polemio","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Talasio"
"http://es.dbpedia.org/resource/Polemio","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Obispos_de_Astorga"
"http://es.dbpedia.org/resource/Polemio","http://dbpedia.org/ontology/wikiPageID",4988412
"http://es.dbpedia.org/resource/Polemio","http://dbpedia.org/ontology/wikiPageRevisionID",96333868
"http://es.dbpedia.org/resource/Polemio","http://dbpedia.org/ontology/wikiPageLength",2013
"http://es.dbpedia.org/resource/Polemio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Polemio?oldid=96333868&ns=0"
"http://es.dbpedia.org/resource/Polemio","http://dbpedia.org/ontology/abstract","Polemio fue obispo católico de Astorga, en el reino suevo, en el siglo VI. Sufragáneo del obispo metropolitano de Braga, Martín, se supone que debió ascender a la silla episcopal hacia el año 568, pues cuando asistió al concilio de Lugo del 569 ya tenía cierta antigüedad en la sede. La última noticia conocida acerca de él es su presencia en el concilio de Braga del año 572, aunque todos los historiadores eclesiásticos prolongan su episcopado hasta cerca del 588, proponiéndole como inmediato antecesor de Talasio, que ocupaba la diócesis asturicense en el concilio de Toledo de 589.​​​​​"
"http://es.wikipedia.org/wiki/Polemio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Polemio"
"http://es.dbpedia.org/resource/Talasio","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Polemio"
