"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Ararat_Ereván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Ararat_Ereván","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del FC Ararat Ereván"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Ararat_Ereván","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del FC Ararat Ereván"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Ararat_Ereván","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Armenia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Ararat_Ereván","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Ereván"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Ararat_Ereván","http://dbpedia.org/ontology/wikiPageID",2315908
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Ararat_Ereván","http://dbpedia.org/ontology/wikiPageRevisionID",129599661
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Ararat_Ereván","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_FC_Ararat_Ereván?oldid=129599661&ns=14"
"http://es.dbpedia.org/resource/Sergio_Ramírez_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Ararat_Ereván"
"http://es.dbpedia.org/resource/Arsen_Chilingaryan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Ararat_Ereván"
"http://es.dbpedia.org/resource/Marcos_Pizzelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Ararat_Ereván"
"http://es.dbpedia.org/resource/José_Andrés_Bilibio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Ararat_Ereván"
"http://es.dbpedia.org/resource/Juan_Bravo_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Ararat_Ereván"
"http://es.dbpedia.org/resource/Hamlet_Mjitarián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Ararat_Ereván"
"http://es.dbpedia.org/resource/Jorén_Oganesián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Ararat_Ereván"
"http://es.dbpedia.org/resource/Vahe_Tadevosyan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Ararat_Ereván"
"http://es.dbpedia.org/resource/Lukman_Haruna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Ararat_Ereván"
"http://es.dbpedia.org/resource/Víctor_Garza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Ararat_Ereván"
"http://es.dbpedia.org/resource/Kyrian_Nwabueze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Ararat_Ereván"
"http://es.dbpedia.org/resource/Aleksandr_Syomin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Ararat_Ereván"
"http://es.dbpedia.org/resource/Hrayr_Mkoyan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Ararat_Ereván"
"http://es.dbpedia.org/resource/Oganes_Zanazanyan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Ararat_Ereván"
"http://es.dbpedia.org/resource/Sergio_González_Testón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Ararat_Ereván"
