"subject","predicate","object"
"http://es.dbpedia.org/resource/Ambianos","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Galia_Bélgica"
"http://es.dbpedia.org/resource/Cerosos","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Galia_Bélgica"
"http://es.dbpedia.org/resource/Crispín_y_Crispiniano","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Galia_Bélgica"
"http://es.dbpedia.org/resource/Germania_Superior","http://es.dbpedia.org/property/fronteras","http://es.dbpedia.org/resource/Galia_Bélgica"
"http://es.dbpedia.org/resource/Cohors_I_Gallica_Equitata_civium_romanorum","http://es.dbpedia.org/property/acuartelamiento","http://es.dbpedia.org/resource/Galia_Bélgica"
"http://es.dbpedia.org/resource/Castellum_Ennetach","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Galia_Bélgica"
"http://es.dbpedia.org/resource/Augusta_Treverorum","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Galia_Bélgica"
"http://es.dbpedia.org/resource/Gallia_Belgica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Galia_Bélgica"
"http://es.dbpedia.org/resource/Veliocases","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Galia_Bélgica"
"http://es.dbpedia.org/resource/Galia_Bélgica","http://www.w3.org/2000/01/rdf-schema#label","Galia Bélgica"
"http://es.dbpedia.org/resource/Galia_Bélgica","http://www.w3.org/2000/01/rdf-schema#comment","La provincia romana de Gallia Belgica estuvo localizada en Bélgica, la parte sur de los hoy Países Bajos, y además ocupaba a Luxemburgo, el noreste de Francia y el oeste de Alemania. Los habitantes nativos, los belgas, eran una mezcla de celtas y tribus germanas. En el año 27 a. C. el emperador Augusto dividió el territorio en el norte de los Alpes en tres nuevas provincias: Gallia Aquitania, Gallia Lugdunensis, y Gallia Bélgica."
"http://es.dbpedia.org/resource/Galia_Bélgica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jtd6"
"http://es.dbpedia.org/resource/Galia_Bélgica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Bélgica"
"http://es.dbpedia.org/resource/Galia_Bélgica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:27_a._C."
"http://es.dbpedia.org/resource/Galia_Bélgica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincias_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Galia_Bélgica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Galia_Bélgica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_I_a._C."
"http://es.dbpedia.org/resource/Galia_Bélgica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Bélgica"
"http://es.dbpedia.org/resource/Galia_Bélgica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_el_siglo_I_a._C."
"http://es.dbpedia.org/resource/Galia_Bélgica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_el_siglo_I_a._C."
"http://es.dbpedia.org/resource/Galia_Bélgica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Galia_Bélgica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Galia_Bélgica"
"http://es.dbpedia.org/resource/Galia_Bélgica","http://es.dbpedia.org/property/añoFin","siglo V"
"http://es.dbpedia.org/resource/Galia_Bélgica","http://es.dbpedia.org/property/añoInicio",27
"http://es.dbpedia.org/resource/Galia_Bélgica","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Galia_Bélgica","http://es.dbpedia.org/property/banderaP","GALLIA COMATA SPQR.png"
"http://es.dbpedia.org/resource/Galia_Bélgica","http://es.dbpedia.org/property/banderaS","Map Burgundian Kingdom443-476-es.svg"
"http://es.dbpedia.org/resource/Galia_Bélgica","http://es.dbpedia.org/property/banderaS","Alamannien es.svg"
"http://es.dbpedia.org/resource/Galia_Bélgica","http://es.dbpedia.org/property/banderaS","Frankish Empire 481 to 814-es.svg"
"http://es.dbpedia.org/resource/Galia_Bélgica","http://es.dbpedia.org/property/banderaS","Reame di Siagrio  es.svg"
"http://es.dbpedia.org/resource/Galia_Bélgica","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Reims"
"http://es.dbpedia.org/resource/Galia_Bélgica","http://es.dbpedia.org/property/correspondencia","Bélgica, Luxemburgo, norte de Francia y parte del suroeste de Alemania"
"http://es.dbpedia.org/resource/Galia_Bélgica","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Administración_provincial_romana"
"http://es.dbpedia.org/resource/Galia_Bélgica","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Galia_Bélgica","http://es.dbpedia.org/property/eventoInicio","Creada bajo Augusto"
"http://es.dbpedia.org/resource/Galia_Bélgica","http://es.dbpedia.org/property/fronteras","Gallia Lugdunensis Germania Superior Germania Inferior"
"http://es.dbpedia.org/resource/Galia_Bélgica","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_galo"
