"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuentos_y_leyendas_de_Honduras_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cuentos_y_leyendas_de_Honduras_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Cuentos_y_leyendas_de_Honduras_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Cuentos_y_leyendas_de_Honduras_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cuentos_y_leyendas_de_Honduras_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Cuentos_y_leyendas_de_Honduras_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cuentos_y_leyendas_de_Honduras_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cuentos_y_leyendas_de_Honduras_(película)","http://www.w3.org/2000/01/rdf-schema#label","Cuentos y leyendas de Honduras (película)"
"http://es.dbpedia.org/resource/Cuentos_y_leyendas_de_Honduras_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Cuentos y leyendas de Honduras es una película basada en libro Cuentos y leyendas de Honduras, fue un logro muy importante para Honduras y para Jorge Montenegro. El éxito obtenido trajo un nuevo reto que consistió en llevar Cuentos y leyendas de Honduras al cine."
"http://es.dbpedia.org/resource/Cuentos_y_leyendas_de_Honduras_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Honduras"
"http://es.dbpedia.org/resource/Cuentos_y_leyendas_de_Honduras_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2014"
"http://es.dbpedia.org/resource/Cuentos_y_leyendas_de_Honduras_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_Honduras"
"http://es.dbpedia.org/resource/Cuentos_y_leyendas_de_Honduras_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuentos_y_leyendas_de_Honduras_(película)"
"http://es.dbpedia.org/resource/Cuentos_y_leyendas_de_Honduras_(película)","http://dbpedia.org/ontology/wikiPageID",6983354
"http://es.dbpedia.org/resource/Cuentos_y_leyendas_de_Honduras_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",127051706
"http://es.dbpedia.org/resource/Cuentos_y_leyendas_de_Honduras_(película)","http://dbpedia.org/ontology/wikiPageLength",1536
"http://es.dbpedia.org/resource/Cuentos_y_leyendas_de_Honduras_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuentos_y_leyendas_de_Honduras_(película)?oldid=127051706&ns=0"
"http://es.dbpedia.org/resource/Cuentos_y_leyendas_de_Honduras_(película)","http://dbpedia.org/ontology/abstract","Cuentos y leyendas de Honduras es una película basada en libro Cuentos y leyendas de Honduras, fue un logro muy importante para Honduras y para Jorge Montenegro. El éxito obtenido trajo un nuevo reto que consistió en llevar Cuentos y leyendas de Honduras al cine. En octubre del 2014 se estrenó la película en Honduras y posteriormente fue exhibida en otros países, este proyecto fue posible gracias a la productora Leyenda Entretenimiento, la película estuvo bajo la dirección de los cineastas hondureños: Javier Suazo Mejía y Rony Alvarenga. Y como director ejecutivo el atleta y empresario hondureño Luis Morán. La película está compuesta por cuatro cortometrajes de las reconocidas fábulas: “El cadejo”, “La sucia”, “” y “” cabe resaltar que la esencia de estas historias sigue siendo la misma. La película fue estrenada en octubre de 2014.​"
"http://es.dbpedia.org/resource/Cuentos_y_leyendas_de_Honduras_(Pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuentos_y_leyendas_de_Honduras_(película)"
"http://es.wikipedia.org/wiki/Cuentos_y_leyendas_de_Honduras_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuentos_y_leyendas_de_Honduras_(película)"
