"subject","predicate","object"
"http://es.dbpedia.org/resource/Pleasant_Plains_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pleasant_Plains_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pleasant_Plains_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pleasant_Plains_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Pleasant_Plains_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pleasant_Plains_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pleasant_Plains_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pleasant_Plains_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pleasant_Plains_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pleasant_Plains_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pleasant_Plains_(Nueva_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","Pleasant Plains (Nueva Jersey)"
"http://es.dbpedia.org/resource/Pleasant_Plains_(Nueva_Jersey)","http://www.w3.org/2000/01/rdf-schema#comment","Pleasant Plains es un lugar designado por el censo ubicado en el condado de Somerset en el estado estadounidense de Nueva Jersey. En el año 2010 tenía una población de 922 habitantes.​"
"http://es.dbpedia.org/resource/Pleasant_Plains_(Nueva_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026bd00"
"http://es.dbpedia.org/resource/Pleasant_Plains_(Nueva_Jersey)","http://xmlns.com/foaf/0.1/name","Pleasant Plains"
"http://es.dbpedia.org/resource/Pleasant_Plains_(Nueva_Jersey)","http://xmlns.com/foaf/0.1/name","Ubicación de Nueva Jersey en EE. UU."
"http://es.dbpedia.org/resource/Pleasant_Plains_(Nueva_Jersey)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.4464
"http://es.dbpedia.org/resource/Pleasant_Plains_(Nueva_Jersey)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.5578
"http://es.dbpedia.org/resource/Pleasant_Plains_(Nueva_Jersey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Nueva_Jersey"
"http://es.dbpedia.org/resource/Pleasant_Plains_(Nueva_Jersey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Somerset_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Pleasant_Plains_(Nueva_Jersey)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pleasant_Plains_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Pleasant_Plains_(Nueva_Jersey)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Pleasant_Plains_(Nueva_Jersey)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Pleasant_Plains_(Nueva_Jersey)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Pleasant_Plains_(Nueva_Jersey)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Pleasant_Plains_(Nueva_Jersey)","http://es.dbpedia.org/property/mapa","Map of USA NJ.svg"
"http://es.dbpedia.org/resource/Pleasant_Plains_(Nueva_Jersey)","http://es.dbpedia.org/property/mapaLoc","Nueva Jersey"
"http://es.dbpedia.org/resource/Pleasant_Plains_(Nueva_Jersey)","http://es.dbpedia.org/property/nombre","Pleasant Plains"
"http://es.dbpedia.org/resource/Pleasant_Plains_(Nueva_Jersey)","http://es.dbpedia.org/property/nombreOficial","Pleasant Plains"
"http://es.dbpedia.org/resource/Pleasant_Plains_(Nueva_Jersey)","http://es.dbpedia.org/property/pieMapa","Ubicación de Nueva Jersey en EE. UU."
"http://es.dbpedia.org/resource/Pleasant_Plains_(Nueva_Jersey)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Somerset en Nueva Jersey"
"http://es.dbpedia.org/resource/Pleasant_Plains_(Nueva_Jersey)","http://es.dbpedia.org/property/población",922
"http://es.dbpedia.org/resource/Pleasant_Plains_(Nueva_Jersey)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Pleasant_Plains_(Nueva_Jersey)","http://es.dbpedia.org/property/prefijoTelefónico",908
