"subject","predicate","object"
"http://es.dbpedia.org/resource/Santa_Cruz_de_las_Flores_(San_Martín_de_Hidalgo)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_San_Martín_Hidalgo"
"http://es.dbpedia.org/resource/San_Jerónimo_(Los_Barbosa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_San_Martín_Hidalgo"
"http://es.dbpedia.org/resource/Mesa_del_Cobre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_San_Martín_Hidalgo"
"http://es.dbpedia.org/resource/Municipio_de_San_Martín_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_San_Martín_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_San_Martín_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_San_Martín_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_San_Martín_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_San_Martín_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_San_Martín_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_San_Martín_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_San_Martín_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_San_Martín_Hidalgo","http://www.w3.org/2000/01/rdf-schema#label","Municipio de San Martín Hidalgo"
"http://es.dbpedia.org/resource/Municipio_de_San_Martín_Hidalgo","http://www.w3.org/2000/01/rdf-schema#comment","El Municipio de San Martín de Hidalgo es uno de los 125 municipios que conforman el estado mexicano de Jalisco. Cuenta con una población total de 26,306 habitantes según el censo de 2010.​ La cabecera municipal y localidad más grande del municipio es el pueblo de San Martín de Hidalgo."
"http://es.dbpedia.org/resource/Municipio_de_San_Martín_Hidalgo","http://xmlns.com/foaf/0.1/name","Ubicación del municipio en el estado de Jalisco"
"http://es.dbpedia.org/resource/Municipio_de_San_Martín_Hidalgo","http://xmlns.com/foaf/0.1/name","Municipio de San Martín Hidalgo"
"http://es.dbpedia.org/resource/Municipio_de_San_Martín_Hidalgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Jalisco"
"http://es.dbpedia.org/resource/Municipio_de_San_Martín_Hidalgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_San_Martín_Hidalgo"
"http://es.dbpedia.org/resource/Municipio_de_San_Martín_Hidalgo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Municipio_de_San_Martín_Hidalgo","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/San_Martín_Hidalgo"
"http://es.dbpedia.org/resource/Municipio_de_San_Martín_Hidalgo","http://es.dbpedia.org/property/código",14077
"http://es.dbpedia.org/resource/Municipio_de_San_Martín_Hidalgo","http://es.dbpedia.org/property/dirigentesTítulos","Presidente municipal"
"http://es.dbpedia.org/resource/Municipio_de_San_Martín_Hidalgo","http://es.dbpedia.org/property/elevaciónAlta",2300
"http://es.dbpedia.org/resource/Municipio_de_San_Martín_Hidalgo","http://es.dbpedia.org/property/elevaciónBaja",1300
"http://es.dbpedia.org/resource/Municipio_de_San_Martín_Hidalgo","http://es.dbpedia.org/property/escudo","Escudosanmartindehidalgo.jpg"
"http://es.dbpedia.org/resource/Municipio_de_San_Martín_Hidalgo","http://es.dbpedia.org/property/mapa","Mexico Jalisco San Martin Hidalgo location map.svg"
"http://es.dbpedia.org/resource/Municipio_de_San_Martín_Hidalgo","http://es.dbpedia.org/property/nombreCompleto","Municipio de San Martín Hidalgo"
"http://es.dbpedia.org/resource/Municipio_de_San_Martín_Hidalgo","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Municipio_de_San_Martín_Hidalgo","http://es.dbpedia.org/property/pieMapa","Ubicación del municipio en el estado de Jalisco"
"http://es.dbpedia.org/resource/Municipio_de_San_Martín_Hidalgo","http://es.dbpedia.org/property/población",26306
"http://es.dbpedia.org/resource/Municipio_de_San_Martín_Hidalgo","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Municipio_de_San_Martín_Hidalgo","http://es.dbpedia.org/property/superficie",343.945
"http://es.dbpedia.org/resource/Municipio_de_San_Martín_Hidalgo","http://es.dbpedia.org/property/tamañoMapa",245
"http://es.dbpedia.org/resource/Municipio_de_San_Martín_Hidalgo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
