"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Álvaro_Siza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Álvaro_Siza","http://www.w3.org/2000/01/rdf-schema#label","Obras de Álvaro Siza"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Álvaro_Siza","http://www.w3.org/2004/02/skos/core#prefLabel","Obras de Álvaro Siza"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Álvaro_Siza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Álvaro_Siza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Álvaro_Siza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_por_autor"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Álvaro_Siza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álvaro_Siza"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Álvaro_Siza","http://dbpedia.org/ontology/wikiPageID",6120647
"http://es.dbpedia.org/resource/Categoría:Obras_de_Álvaro_Siza","http://dbpedia.org/ontology/wikiPageRevisionID",108104550
"http://es.dbpedia.org/resource/Categoría:Obras_de_Álvaro_Siza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obras_de_Álvaro_Siza?oldid=108104550&ns=14"
"http://es.dbpedia.org/resource/Vitra_Design_Museum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Álvaro_Siza"
"http://es.dbpedia.org/resource/Centro_Gallego_de_Arte_Contemporáneo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Álvaro_Siza"
"http://es.dbpedia.org/resource/Chiado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Álvaro_Siza"
"http://es.dbpedia.org/resource/Baixa-Chiado_(Metro_de_Lisboa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Álvaro_Siza"
"http://es.dbpedia.org/resource/Fundación_Iberê_Camargo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Álvaro_Siza"
"http://es.dbpedia.org/resource/Pavilhão_de_Portugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Álvaro_Siza"
