"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Amapaenses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Amapaenses","http://www.w3.org/2000/01/rdf-schema#label","Amapaenses"
"http://es.dbpedia.org/resource/Categoría:Amapaenses","http://www.w3.org/2004/02/skos/core#prefLabel","Amapaenses"
"http://es.dbpedia.org/resource/Categoría:Amapaenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estado_de_Amapá"
"http://es.dbpedia.org/resource/Categoría:Amapaenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Brasileños_por_estado"
"http://es.dbpedia.org/resource/Categoría:Amapaenses","http://dbpedia.org/ontology/wikiPageID",4677579
"http://es.dbpedia.org/resource/Categoría:Amapaenses","http://dbpedia.org/ontology/wikiPageRevisionID",114177328
"http://es.dbpedia.org/resource/Categoría:Amapaenses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Amapaenses?oldid=114177328&ns=14"
"http://es.dbpedia.org/resource/Roberto_Góes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amapaenses"
"http://es.dbpedia.org/resource/Categoría:Macapaenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Amapaenses"
