"subject","predicate","object"
"http://es.dbpedia.org/resource/Motas_castrales_en_Zelanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_los_Países_Bajos_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_los_Países_Bajos_del_siglo_XII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_los_Países_Bajos_del_siglo_XII","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura de los Países Bajos del siglo XII"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_los_Países_Bajos_del_siglo_XII","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura de los Países Bajos del siglo XII"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_los_Países_Bajos_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_los_Países_Bajos_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_los_Países_Bajos_del_siglo_XII","http://dbpedia.org/ontology/wikiPageID",5968873
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_los_Países_Bajos_del_siglo_XII","http://dbpedia.org/ontology/wikiPageRevisionID",106482857
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_los_Países_Bajos_del_siglo_XII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_de_los_Países_Bajos_del_siglo_XII?oldid=106482857&ns=14"
"http://es.dbpedia.org/resource/Basílica_de_la_Asunción_de_Nuestra_Señora_(Maastricht)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_los_Países_Bajos_del_siglo_XII"
"http://es.dbpedia.org/resource/Basílica_de_San_Servacio_(Maastricht)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_los_Países_Bajos_del_siglo_XII"
"http://es.dbpedia.org/resource/Abadía_de_Berne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_los_Países_Bajos_del_siglo_XII"
