"subject","predicate","object"
"http://es.dbpedia.org/resource/Biosatellite_2","http://www.w3.org/2000/01/rdf-schema#label","Biosatellite 2"
"http://es.dbpedia.org/resource/Biosatellite_2","http://www.w3.org/2000/01/rdf-schema#comment","Biosatellite 2 (también conocido como Biosatellite-B) fue un satélite artificial de la NASA lanzado el 7 de septiembre de 1967 mediante un cohete Delta desde Cabo Cañaveral. Regresó a tierra el 19 de enero de 1968."
"http://es.dbpedia.org/resource/Biosatellite_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Biosatellite_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Satélites_biológicos"
"http://es.dbpedia.org/resource/Biosatellite_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_lanzados_en_1967"
"http://es.dbpedia.org/resource/Biosatellite_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biosatellite_2"
"http://es.dbpedia.org/resource/Biosatellite_2","http://es.dbpedia.org/property/aplicación","Experimentos biológicos"
"http://es.dbpedia.org/resource/Biosatellite_2","http://es.dbpedia.org/property/autor","Wade, Mark"
"http://es.dbpedia.org/resource/Biosatellite_2","http://es.dbpedia.org/property/autor","NASA"
"http://es.dbpedia.org/resource/Biosatellite_2","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Biosatellite_2","http://es.dbpedia.org/property/estado","Retornado a la Tierra"
"http://es.dbpedia.org/resource/Biosatellite_2","http://es.dbpedia.org/property/fecha",26
"http://es.dbpedia.org/resource/Biosatellite_2","http://es.dbpedia.org/property/fechaacceso",29
"http://es.dbpedia.org/resource/Biosatellite_2","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Biosatellite_2","http://es.dbpedia.org/property/lanzador","http://es.dbpedia.org/resource/Delta_(cohete)"
"http://es.dbpedia.org/resource/Biosatellite_2","http://es.dbpedia.org/property/lanzamiento",7
"http://es.dbpedia.org/resource/Biosatellite_2","http://es.dbpedia.org/property/masa","955.0"
"http://es.dbpedia.org/resource/Biosatellite_2","http://es.dbpedia.org/property/nombre","Biosatellite 2 / Biosatellite-A"
"http://es.dbpedia.org/resource/Biosatellite_2","http://es.dbpedia.org/property/nssdcId",1967
"http://es.dbpedia.org/resource/Biosatellite_2","http://es.dbpedia.org/property/organización","http://es.dbpedia.org/resource/NASA"
"http://es.dbpedia.org/resource/Biosatellite_2","http://es.dbpedia.org/property/reingreso",19
"http://es.dbpedia.org/resource/Biosatellite_2","http://es.dbpedia.org/property/sitio","http://es.dbpedia.org/resource/Cabo_Cañaveral"
"http://es.dbpedia.org/resource/Biosatellite_2","http://es.dbpedia.org/property/url","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do?id=1967-083B|título = Biosatellite 2"
"http://es.dbpedia.org/resource/Biosatellite_2","http://es.dbpedia.org/property/url","http://www.astronautix.com/craft/biollite.htm|título =Biosatellite"
"http://es.dbpedia.org/resource/Biosatellite_2","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20090105084440/http://www.astronautix.com/craft/biollite.htm|fechaarchivo =5 de enero de 2009"
"http://es.dbpedia.org/resource/Biosatellite_2","http://dbpedia.org/ontology/wikiPageID",2839596
"http://es.dbpedia.org/resource/Biosatellite_2","http://dbpedia.org/ontology/wikiPageRevisionID",123885109
"http://es.dbpedia.org/resource/Biosatellite_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/craft/biollite.htm%7Ct%C3%ADtulo"
"http://es.dbpedia.org/resource/Biosatellite_2","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090105084440/http:/www.astronautix.com/craft/biollite.htm%7Cfechaarchivo"
"http://es.dbpedia.org/resource/Biosatellite_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do%3Fid=1967-083B%7Ct%C3%ADtulo"
"http://es.dbpedia.org/resource/Biosatellite_2","http://dbpedia.org/ontology/wikiPageLength",2856
"http://es.dbpedia.org/resource/Biosatellite_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Biosatellite_2?oldid=123885109&ns=0"
"http://es.dbpedia.org/resource/Biosatellite_2","http://dbpedia.org/ontology/abstract","Biosatellite 2 (también conocido como Biosatellite-B) fue un satélite artificial de la NASA lanzado el 7 de septiembre de 1967 mediante un cohete Delta desde Cabo Cañaveral. Regresó a tierra el 19 de enero de 1968."
"http://dbpedia.org/resource/Biosatellite_2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Biosatellite_2"
"http://es.dbpedia.org/resource/Biosatellite_B","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biosatellite_2"
"http://es.dbpedia.org/resource/Biosatellite-B","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biosatellite_2"
"http://es.wikipedia.org/wiki/Biosatellite_2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Biosatellite_2"
