"subject","predicate","object"
"http://es.dbpedia.org/resource/Sichuan_Guancheng_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sichuan_Guancheng"
"http://es.dbpedia.org/resource/Sichuan_Guancheng_F.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sichuan_Guancheng"
"http://es.dbpedia.org/resource/China_en_la_Copa_Mundial_de_Fútbol_de_2002","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Sichuan_Guancheng"
"http://es.dbpedia.org/resource/Sichuan_Guancheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sichuan_Guancheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Sichuan_Guancheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Sichuan_Guancheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Sichuan_Guancheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sichuan_Guancheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Sichuan_Guancheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Sichuan_Guancheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Sichuan_Guancheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sichuan_Guancheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Sichuan_Guancheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sichuan_Guancheng","http://www.w3.org/2000/01/rdf-schema#label","Sichuan Guancheng"
"http://es.dbpedia.org/resource/Sichuan_Guancheng","http://www.w3.org/2000/01/rdf-schema#comment","El Sichuan Guancheng (en chino, 四川冠城) fue un equipo de fútbol de China que jugó en la Super Liga China, la primera división de fútbol del país."
"http://es.dbpedia.org/resource/Sichuan_Guancheng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_China"
"http://es.dbpedia.org/resource/Sichuan_Guancheng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_China_en_2006"
"http://es.dbpedia.org/resource/Sichuan_Guancheng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1953"
"http://es.dbpedia.org/resource/Sichuan_Guancheng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_en_2006"
"http://es.dbpedia.org/resource/Sichuan_Guancheng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:China_en_1953"
"http://es.dbpedia.org/resource/Sichuan_Guancheng","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sichuan_Guancheng"
"http://es.dbpedia.org/resource/Sichuan_Guancheng","http://es.dbpedia.org/property/body","FFD700"
"http://es.dbpedia.org/resource/Sichuan_Guancheng","http://es.dbpedia.org/property/body",3333
"http://es.dbpedia.org/resource/Sichuan_Guancheng","http://es.dbpedia.org/property/capacidad",39225
"http://es.dbpedia.org/resource/Sichuan_Guancheng","http://es.dbpedia.org/property/entrenador","Gao Huichen"
"http://es.dbpedia.org/resource/Sichuan_Guancheng","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Chengdu_Sports_Centre"
"http://es.dbpedia.org/resource/Sichuan_Guancheng","http://es.dbpedia.org/property/fundación",1953
"http://es.dbpedia.org/resource/Sichuan_Guancheng","http://es.dbpedia.org/property/language","chino"
"http://es.dbpedia.org/resource/Sichuan_Guancheng","http://es.dbpedia.org/property/leftarm","FFD700"
"http://es.dbpedia.org/resource/Sichuan_Guancheng","http://es.dbpedia.org/property/leftarm",3333
"http://es.dbpedia.org/resource/Sichuan_Guancheng","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Superliga_de_China"
"http://es.dbpedia.org/resource/Sichuan_Guancheng","http://es.dbpedia.org/property/nombre","Sichuan Guancheng"
"http://es.dbpedia.org/resource/Sichuan_Guancheng","http://es.dbpedia.org/property/nombreCompleto","Sichuan Guancheng F.C."
"http://es.dbpedia.org/resource/Sichuan_Guancheng","http://es.dbpedia.org/property/patternB","_asroma0405h"
"http://es.dbpedia.org/resource/Sichuan_Guancheng","http://es.dbpedia.org/property/patternB","_asroma0405a"
"http://es.dbpedia.org/resource/Sichuan_Guancheng","http://es.dbpedia.org/property/patternLa","_asroma0405h"
"http://es.dbpedia.org/resource/Sichuan_Guancheng","http://es.dbpedia.org/property/patternLa","_asroma0405a"
