"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_ordinarios_de_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_ordinarios_de_Lima","http://www.w3.org/2000/01/rdf-schema#label","Alcaldes ordinarios de Lima"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_ordinarios_de_Lima","http://www.w3.org/2004/02/skos/core#prefLabel","Alcaldes ordinarios de Lima"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_ordinarios_de_Lima","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Lima"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_ordinarios_de_Lima","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cabildo_de_Lima"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_ordinarios_de_Lima","http://dbpedia.org/ontology/wikiPageID",4309204
"http://es.dbpedia.org/resource/Categoría:Alcaldes_ordinarios_de_Lima","http://dbpedia.org/ontology/wikiPageRevisionID",50132350
"http://es.dbpedia.org/resource/Categoría:Alcaldes_ordinarios_de_Lima","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alcaldes_ordinarios_de_Lima?oldid=50132350&ns=14"
"http://es.dbpedia.org/resource/Francisco_de_Quiñónez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_ordinarios_de_Lima"
"http://es.dbpedia.org/resource/Pedro_Ortiz_de_Foronda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_ordinarios_de_Lima"
"http://es.dbpedia.org/resource/José_de_Santiago_Concha_y_Traslaviña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_ordinarios_de_Lima"
"http://es.dbpedia.org/resource/Alonso_Martín_de_Don_Benito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_ordinarios_de_Lima"
"http://es.dbpedia.org/resource/Felipe_Antonio_Alvarado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_ordinarios_de_Lima"
"http://es.dbpedia.org/resource/Juan_Dávalos_de_Ribera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_ordinarios_de_Lima"
"http://es.dbpedia.org/resource/Manuel_Antonio_Fernández_de_Paredes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_ordinarios_de_Lima"
"http://es.dbpedia.org/resource/Francisco_de_Sosa_y_Martínez_de_Rengifo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_ordinarios_de_Lima"
"http://es.dbpedia.org/resource/Isidro_de_Cortázar_y_Abarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_ordinarios_de_Lima"
"http://es.dbpedia.org/resource/Agustín_de_Landaburu_y_Ribera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_ordinarios_de_Lima"
"http://es.dbpedia.org/resource/Juan_de_la_Cueva_Villavicencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_ordinarios_de_Lima"
"http://es.dbpedia.org/resource/Melchor_Malo_de_Molina_y_Espínola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_ordinarios_de_Lima"
"http://es.dbpedia.org/resource/Fermín_Francisco_de_Carvajal_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_ordinarios_de_Lima"
"http://es.dbpedia.org/resource/Nicolás_Dávalos_de_Ribera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_ordinarios_de_Lima"
"http://es.dbpedia.org/resource/Juan_de_Urdanegui_y_López_de_Inoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_ordinarios_de_Lima"
"http://es.dbpedia.org/resource/Francisco_de_Godoy_(conquistador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_ordinarios_de_Lima"
"http://es.dbpedia.org/resource/Agustín_de_Salazar_y_Muñatones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_ordinarios_de_Lima"
"http://es.dbpedia.org/resource/José_Antonio_de_Lavalle_y_Cortés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_ordinarios_de_Lima"
"http://es.dbpedia.org/resource/José_María_Galdeano_y_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_ordinarios_de_Lima"
"http://es.dbpedia.org/resource/Manuel_de_Salazar_y_Vicuña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_ordinarios_de_Lima"
"http://es.dbpedia.org/resource/Pedro_de_la_Fuente_y_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_ordinarios_de_Lima"
"http://es.dbpedia.org/resource/Sebastián_de_Aliaga_y_Colmenares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_ordinarios_de_Lima"
"http://es.dbpedia.org/resource/Domingo_Orué_y_Mirones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_ordinarios_de_Lima"
"http://es.dbpedia.org/resource/Manuel_Román_de_Aulestia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_ordinarios_de_Lima"
"http://es.dbpedia.org/resource/Juan_Mogrovejo_de_Quiñones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_ordinarios_de_Lima"
"http://es.dbpedia.org/resource/José_Cabero_y_Salazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_ordinarios_de_Lima"
"http://es.dbpedia.org/resource/José_Rafael_de_Salazar_y_Traslaviña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_ordinarios_de_Lima"
"http://es.dbpedia.org/resource/Francisco_de_la_Cueva_y_Guzmán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_ordinarios_de_Lima"
"http://es.dbpedia.org/resource/Francisco_Arias_de_Saavedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_ordinarios_de_Lima"
"http://es.dbpedia.org/resource/Francisco_de_Zavala_y_Villela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_ordinarios_de_Lima"
"http://es.dbpedia.org/resource/José_Matías_Vázquez_de_Acuña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_ordinarios_de_Lima"
"http://es.dbpedia.org/resource/Juan_Bautista_de_Lavalle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_ordinarios_de_Lima"
"http://es.dbpedia.org/resource/José_de_Ribera_y_Dávalos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_ordinarios_de_Lima"
"http://es.dbpedia.org/resource/Manuel_Antonio_Jiménez_de_Lobatón_y_Costilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_ordinarios_de_Lima"
"http://es.dbpedia.org/resource/Nicolás_Flores_y_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_ordinarios_de_Lima"
"http://es.dbpedia.org/resource/Gaspar_Remírez_de_Laredo_y_Encalada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_ordinarios_de_Lima"
"http://es.dbpedia.org/resource/Manuel_Menéndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_ordinarios_de_Lima"
"http://es.dbpedia.org/resource/José_Bernardo_de_Tagle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_ordinarios_de_Lima"
"http://es.dbpedia.org/resource/Leandro_de_Larrinaga_Salazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_ordinarios_de_Lima"
"http://es.dbpedia.org/resource/Pascual_Antonio_de_Gárate_y_Milicua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_ordinarios_de_Lima"
"http://es.dbpedia.org/resource/Gil_de_Cabrera_y_Dávalos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_ordinarios_de_Lima"
"http://es.dbpedia.org/resource/Melchor_Malo_de_Molina_y_Aliaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_ordinarios_de_Lima"
