"subject","predicate","object"
"http://es.dbpedia.org/resource/Sonar","http://www.w3.org/2000/01/rdf-schema#label","Sonar"
"http://es.dbpedia.org/resource/Sonar","http://www.w3.org/2000/01/rdf-schema#comment","El sonar​ (del inglés SONAR, acrónimo de Sound Navigation And Ranging, ‘navegación por sonido’) es una técnica que usa la propagación del sonido bajo el agua principalmente para navegar, comunicarse o detectar objetos sumergidos. Existen otros sonares que no abarcan el espectro del oído humano, (cazaminas); pueden comprender varias gamas de alta frecuencia, (80 kHz o 350 kHz), por ejemplo. Ganan en precisión a la hora de determinar el objeto, pero pierden en alcance."
"http://es.dbpedia.org/resource/Sonar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0790c"
"http://es.dbpedia.org/resource/Sonar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ultrasonido"
"http://es.dbpedia.org/resource/Sonar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_navegación_náutica"
"http://es.dbpedia.org/resource/Sonar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sonar"
"http://es.dbpedia.org/resource/Sonar","http://dbpedia.org/ontology/wikiPageID",6788
"http://es.dbpedia.org/resource/Sonar","http://dbpedia.org/ontology/wikiPageRevisionID",130244613
"http://es.dbpedia.org/resource/Sonar","http://dbpedia.org/ontology/wikiPageLength",39556
"http://es.dbpedia.org/resource/Sonar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sonar?oldid=130244613&ns=0"
