"subject","predicate","object"
"http://es.dbpedia.org/resource/Perro_come_perro","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marleyda_Soto"
"http://es.dbpedia.org/resource/Perro_come_perro","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Marleyda_Soto"
"http://es.dbpedia.org/resource/Los_silencios","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Marleyda_Soto"
"http://es.dbpedia.org/resource/Marleyda_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marleyda_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marleyda_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marleyda_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marleyda_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marleyda_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marleyda_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marleyda_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marleyda_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marleyda_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marleyda_Soto","http://www.w3.org/2000/01/rdf-schema#label","Marleyda Soto"
"http://es.dbpedia.org/resource/Marleyda_Soto","http://www.w3.org/2000/01/rdf-schema#comment","Marleyda Soto Ríos es una laureada​ actriz y docente colombiana, reconocida por su participación en largometrajes como Dr. Alemán, La tierra y la sombra y Los silencios."
"http://es.dbpedia.org/resource/Marleyda_Soto","http://xmlns.com/foaf/0.1/name","Marleyda Soto Ríos"
"http://es.dbpedia.org/resource/Marleyda_Soto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Colombia"
"http://es.dbpedia.org/resource/Marleyda_Soto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Colombia"
"http://es.dbpedia.org/resource/Marleyda_Soto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Colombia"
"http://es.dbpedia.org/resource/Marleyda_Soto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_del_Valle"
"http://es.dbpedia.org/resource/Marleyda_Soto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marleyda_Soto"
"http://es.dbpedia.org/resource/Marleyda_Soto","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_del_Valle"
"http://es.dbpedia.org/resource/Marleyda_Soto","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Fundación_Universitaria_Católica_Lumen_Gentium"
"http://es.dbpedia.org/resource/Marleyda_Soto","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Siglo_XX"
"http://es.dbpedia.org/resource/Marleyda_Soto","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Cali"
"http://es.dbpedia.org/resource/Marleyda_Soto","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Marleyda_Soto","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_colombiana"
"http://es.dbpedia.org/resource/Marleyda_Soto","http://es.dbpedia.org/property/nombre","Marleyda Soto Ríos"
"http://es.dbpedia.org/resource/Marleyda_Soto","http://es.dbpedia.org/property/obrasNotables","Los silencios"
"http://es.dbpedia.org/resource/Marleyda_Soto","http://es.dbpedia.org/property/obrasNotables","La tierra y la sombra"
"http://es.dbpedia.org/resource/Marleyda_Soto","http://es.dbpedia.org/property/obrasNotables","Dr. Alemán"
"http://es.dbpedia.org/resource/Marleyda_Soto","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Marleyda_Soto","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Marleyda_Soto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cali"
"http://es.dbpedia.org/resource/Marleyda_Soto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Marleyda_Soto","http://dbpedia.org/ontology/wikiPageID",9153628
"http://es.dbpedia.org/resource/Marleyda_Soto","http://dbpedia.org/ontology/wikiPageRevisionID",127048287
"http://es.dbpedia.org/resource/Marleyda_Soto","http://dbpedia.org/ontology/wikiPageLength",4906
"http://es.dbpedia.org/resource/Marleyda_Soto","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_del_Valle"
"http://es.dbpedia.org/resource/Marleyda_Soto","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Fundación_Universitaria_Católica_Lumen_Gentium"
"http://es.dbpedia.org/resource/Marleyda_Soto","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_colombiana"
"http://es.dbpedia.org/resource/Marleyda_Soto","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Marleyda_Soto","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Marleyda_Soto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marleyda_Soto?oldid=127048287&ns=0"
"http://es.dbpedia.org/resource/Marleyda_Soto","http://dbpedia.org/ontology/abstract","Marleyda Soto Ríos es una laureada​ actriz y docente colombiana, reconocida por su participación en largometrajes como Dr. Alemán, La tierra y la sombra y Los silencios."
"http://es.wikipedia.org/wiki/Marleyda_Soto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marleyda_Soto"
